West Tennessee Healthcare Rehabilitation Hospital Jackson a partnership with Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"616 West Forest Avenue, Jackson, TN 38301-3902",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 443036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER (AMB) negotiated charge,AMERADVANTAGE MEDICARE (AMHM) negotiated charge,AMERICAN HEALTH PLANS MCR (AHEM) negotiated charge,AMERIGROUP TENNESSEE MCD (AMG) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS TN EXCHANGE (BTNZ) negotiated charge,"BCBST NETWORKS C, P, S (BCTN) negotiated charge",BCTN MEDICARE ADV HMO (BTNM) negotiated charge,BCTN MEDICARE ADV PPO (BCTB) negotiated charge,BLUE CARE (BLCR) negotiated charge,BLUE CARE PLUS DUAL (BLCB) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CORVEL (CVL) negotiated charge,COVENTRY HEALTH WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTH PARTNERS (HPR) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HEALTHSPRING PPO MEDICARE (HLPM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE DUAL (UHCS) negotiated charge,UNITED HEALTHCARE HMO (UHCH) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge,UNITED HEALTHCARE PPO (UHCP) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12003.89,$16240.56,Note 2,$14122.22,Note 2,$25137.56,$14122.22,Note 2,$14122.22,Note 2,Note 2,$14122.22,$14122.22,Note 2,$14122.22,Note 2,$14122.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14122.22,$12356.94,Note 2,Note 2,$16240.56,$14122.22,Note 2,$14122.22,$14122.22,Note 2,Note 2,$14122.22,$14122.22,$14122.22,$12710.00,Note 2,$13416.11,Note 2,$14122.22
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16076.20,$21750.16,Note 2,$18913.18,Note 2,$33665.46,$18913.18,Note 2,$18913.18,Note 2,Note 2,$18913.18,$18913.18,Note 2,$18913.18,Note 2,$18913.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18913.18,$16549.03,Note 2,Note 2,$21750.16,$18913.18,Note 2,$18913.18,$18913.18,Note 2,Note 2,$18913.18,$18913.18,$18913.18,$17021.86,Note 2,$17967.52,Note 2,$18913.18
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13745.34,$18596.64,Note 2,$16170.99,Note 2,$28784.36,$16170.99,Note 2,$16170.99,Note 2,Note 2,$16170.99,$16170.99,Note 2,$16170.99,Note 2,$16170.99,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16170.99,$14149.61,Note 2,Note 2,$18596.64,$16170.99,Note 2,$16170.99,$16170.99,Note 2,Note 2,$16170.99,$16170.99,$16170.99,$14553.89,Note 2,$15362.44,Note 2,$16170.99
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12682.61,$17158.82,Note 2,$14920.72,Note 2,$26558.88,$14920.72,Note 2,$14920.72,Note 2,Note 2,$14920.72,$14920.72,Note 2,$14920.72,Note 2,$14920.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14920.72,$13055.63,Note 2,Note 2,$17158.82,$14920.72,Note 2,$14920.72,$14920.72,Note 2,Note 2,$14920.72,$14920.72,$14920.72,$13428.64,Note 2,$14174.68,Note 2,$14920.72
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15493.17,$20961.35,Note 2,$18227.26,Note 2,$32444.52,$18227.26,Note 2,$18227.26,Note 2,Note 2,$18227.26,$18227.26,Note 2,$18227.26,Note 2,$18227.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18227.26,$15948.85,Note 2,Note 2,$20961.35,$18227.26,Note 2,$18227.26,$18227.26,Note 2,Note 2,$18227.26,$18227.26,$18227.26,$16404.53,Note 2,$17315.89,Note 2,$18227.26
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20749.42,$28072.74,Note 2,$24411.08,Note 2,$43451.72,$24411.08,Note 2,$24411.08,Note 2,Note 2,$24411.08,$24411.08,Note 2,$24411.08,Note 2,$24411.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24411.08,$21359.69,Note 2,Note 2,$28072.74,$24411.08,Note 2,$24411.08,$24411.08,Note 2,Note 2,$24411.08,$24411.08,$24411.08,$21969.97,Note 2,$23190.52,Note 2,$24411.08
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17742.38,$24004.40,Note 2,$20873.39,Note 2,$37154.63,$20873.39,Note 2,$20873.39,Note 2,Note 2,$20873.39,$20873.39,Note 2,$20873.39,Note 2,$20873.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20873.39,$18264.22,Note 2,Note 2,$24004.40,$20873.39,Note 2,$20873.39,$20873.39,Note 2,Note 2,$20873.39,$20873.39,$20873.39,$18786.05,Note 2,$19829.72,Note 2,$20873.39
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16368.36,$22145.43,Note 2,$19256.89,Note 2,$34277.27,$19256.89,Note 2,$19256.89,Note 2,Note 2,$19256.89,$19256.89,Note 2,$19256.89,Note 2,$19256.89,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19256.89,$16849.78,Note 2,Note 2,$22145.43,$19256.89,Note 2,$19256.89,$19256.89,Note 2,Note 2,$19256.89,$19256.89,$19256.89,$17331.20,Note 2,$18294.05,Note 2,$19256.89
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19869.12,$26881.75,Note 2,$23375.44,Note 2,$41608.28,$23375.44,Note 2,$23375.44,Note 2,Note 2,$23375.44,$23375.44,Note 2,$23375.44,Note 2,$23375.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23375.44,$20453.51,Note 2,Note 2,$26881.75,$23375.44,Note 2,$23375.44,$23375.44,Note 2,Note 2,$23375.44,$23375.44,$23375.44,$21037.89,Note 2,$22206.67,Note 2,$23375.44
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26609.11,$36000.56,Note 2,$31304.83,Note 2,$55722.61,$31304.83,Note 2,$31304.83,Note 2,Note 2,$31304.83,$31304.83,Note 2,$31304.83,Note 2,$31304.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31304.83,$27391.73,Note 2,Note 2,$36000.56,$31304.83,Note 2,$31304.83,$31304.83,Note 2,Note 2,$31304.83,$31304.83,$31304.83,$28174.35,Note 2,$29739.59,Note 2,$31304.83
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22752.40,$30782.66,Note 2,$26767.53,Note 2,$47646.20,$26767.53,Note 2,$26767.53,Note 2,Note 2,$26767.53,$26767.53,Note 2,$26767.53,Note 2,$26767.53,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26767.53,$23421.59,Note 2,Note 2,$30782.66,$26767.53,Note 2,$26767.53,$26767.53,Note 2,Note 2,$26767.53,$26767.53,$26767.53,$24090.78,Note 2,$25429.16,Note 2,$26767.53
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20991.81,$28400.69,Note 2,$24696.25,Note 2,$43959.33,$24696.25,Note 2,$24696.25,Note 2,Note 2,$24696.25,$24696.25,Note 2,$24696.25,Note 2,$24696.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24696.25,$21609.22,Note 2,Note 2,$28400.69,$24696.25,Note 2,$24696.25,$24696.25,Note 2,Note 2,$24696.25,$24696.25,$24696.25,$22226.63,Note 2,$23461.44,Note 2,$24696.25
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24196.59,$32736.57,Note 2,$28466.58,Note 2,$50670.51,$28466.58,Note 2,$28466.58,Note 2,Note 2,$28466.58,$28466.58,Note 2,$28466.58,Note 2,$28466.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28466.58,$24908.26,Note 2,Note 2,$32736.57,$28466.58,Note 2,$28466.58,$28466.58,Note 2,Note 2,$28466.58,$28466.58,$28466.58,$25619.92,Note 2,$27043.25,Note 2,$28466.58
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32405.01,$43842.08,Note 2,$38123.55,Note 2,$67859.91,$38123.55,Note 2,$38123.55,Note 2,Note 2,$38123.55,$38123.55,Note 2,$38123.55,Note 2,$38123.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38123.55,$33358.10,Note 2,Note 2,$43842.08,$38123.55,Note 2,$38123.55,$38123.55,Note 2,Note 2,$38123.55,$38123.55,$38123.55,$34311.19,Note 2,$36217.37,Note 2,$38123.55
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27707.56,$37486.70,Note 2,$32597.13,Note 2,$58022.89,$32597.13,Note 2,$32597.13,Note 2,Note 2,$32597.13,$32597.13,Note 2,$32597.13,Note 2,$32597.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32597.13,$28522.49,Note 2,Note 2,$37486.70,$32597.13,Note 2,$32597.13,$32597.13,Note 2,Note 2,$32597.13,$32597.13,$32597.13,$29337.42,Note 2,$30967.28,Note 2,$32597.13
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25564.24,$34586.91,Note 2,$30075.58,Note 2,$53534.52,$30075.58,Note 2,$30075.58,Note 2,Note 2,$30075.58,$30075.58,Note 2,$30075.58,Note 2,$30075.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30075.58,$26316.13,Note 2,Note 2,$34586.91,$30075.58,Note 2,$30075.58,$30075.58,Note 2,Note 2,$30075.58,$30075.58,$30075.58,$27068.02,Note 2,$28571.80,Note 2,$30075.58
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27647.60,$37405.58,Note 2,$32526.59,Note 2,$57897.33,$32526.59,Note 2,$32526.59,Note 2,Note 2,$32526.59,$32526.59,Note 2,$32526.59,Note 2,$32526.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32526.59,$28460.77,Note 2,Note 2,$37405.58,$32526.59,Note 2,$32526.59,$32526.59,Note 2,Note 2,$32526.59,$32526.59,$32526.59,$29273.93,Note 2,$30900.26,Note 2,$32526.59
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37025.92,$50093.89,Note 2,$43559.90,Note 2,$77536.63,$43559.90,Note 2,$43559.90,Note 2,Note 2,$43559.90,$43559.90,Note 2,$43559.90,Note 2,$43559.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43559.90,$38114.92,Note 2,Note 2,$50093.89,$43559.90,Note 2,$43559.90,$43559.90,Note 2,Note 2,$43559.90,$43559.90,$43559.90,$39203.91,Note 2,$41381.91,Note 2,$43559.90
