Encompass Health Rehabilitation Hospital of Toms River,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14 Hospital Drive, Toms River, NJ 08755-6402",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 21525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 313029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,AMERICHOICE DUAL (AMNB) negotiated charge,AMERICHOICE OF NJ (AMND) negotiated charge,AMERIGROUP CC MEDICAID (AMCD) negotiated charge,AMERIGROUP COMMUNITY CARE (AMCM) negotiated charge,AMERIHEALTH (AMH) negotiated charge,AMERIHEALTH EXCHANGE (AMHZ) negotiated charge,AMERIHEALTH MEDICARE (AMHM) negotiated charge,BCNJ HMO/POS (BCHP) negotiated charge,BLUE CROSS MEDICARE (BCMC) negotiated charge,BLUE CROSS NON-MGD PLANS (BCNJ) negotiated charge,CHN SOLUTIONS WORK COMP (CHNW) negotiated charge,CIGNA (CIG) negotiated charge,CLOVER HEALTH MEDICARE (CLVM) negotiated charge,CORVEL WC (CVLW) negotiated charge,COVENTRY HEALTHCARE WC (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST MANAGED CARE OPT WC (FMCW) negotiated charge,HORIZON BCNJ EXCHANGE (BNJZ) negotiated charge,HORIZON CASUALTY WORKCOMP (HZCW) negotiated charge,HORIZON NJ HEALTH (HZHD) negotiated charge,HORIZON NJ HEALTH DUAL (HZHB) negotiated charge,HUMANA NJ MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID NJ (MDNJ) negotiated charge,MEDICAID PENDING NJ (MPNJ) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,QUALCARE PPO (QLCP) negotiated charge,QUALCARE WC (QLCW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHCH) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE MEDICAID (WLCD) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17465.04,$22316.44,Note 2,Note 2,$19405.60,Note 2,$17465.04,Note 2,Note 2,$18435.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19405.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17465.04,$19405.60,$22316.44,Note 2,Note 2,$19405.60,Note 2,Note 2,$19405.60,Note 2,Note 2,Note 2,$19405.60,$19405.60,Note 2,Note 2,$17465.04,$19405.60,Note 2,$19405.60
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23390.05,$29887.29,Note 2,Note 2,$25988.95,Note 2,$23390.05,Note 2,Note 2,$24689.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25988.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23390.05,$25988.95,$29887.29,Note 2,Note 2,$25988.95,Note 2,Note 2,$25988.95,Note 2,Note 2,Note 2,$25988.95,$25988.95,Note 2,Note 2,$23390.05,$25988.95,Note 2,$25988.95
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19998.76,$25553.97,Note 2,Note 2,$22220.85,Note 2,$19998.76,Note 2,Note 2,$21109.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22220.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19998.76,$22220.85,$25553.97,Note 2,Note 2,$22220.85,Note 2,Note 2,$22220.85,Note 2,Note 2,Note 2,$22220.85,$22220.85,Note 2,Note 2,$19998.76,$22220.85,Note 2,$22220.85
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18452.54,$23578.25,Note 2,Note 2,$20502.83,Note 2,$18452.54,Note 2,Note 2,$19477.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20502.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18452.54,$20502.83,$23578.25,Note 2,Note 2,$20502.83,Note 2,Note 2,$20502.83,Note 2,Note 2,Note 2,$20502.83,$20502.83,Note 2,Note 2,$18452.54,$20502.83,Note 2,$20502.83
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22541.76,$28803.37,Note 2,Note 2,$25046.40,Note 2,$22541.76,Note 2,Note 2,$23794.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25046.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22541.76,$25046.40,$28803.37,Note 2,Note 2,$25046.40,Note 2,Note 2,$25046.40,Note 2,Note 2,Note 2,$25046.40,$25046.40,Note 2,Note 2,$22541.76,$25046.40,Note 2,$25046.40
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30189.33,$38575.26,Note 2,Note 2,$33543.70,Note 2,$30189.33,Note 2,Note 2,$31866.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33543.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30189.33,$33543.70,$38575.26,Note 2,Note 2,$33543.70,Note 2,Note 2,$33543.70,Note 2,Note 2,Note 2,$33543.70,$33543.70,Note 2,Note 2,$30189.33,$33543.70,Note 2,$33543.70
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25814.26,$32984.88,Note 2,Note 2,$28682.51,Note 2,$25814.26,Note 2,Note 2,$27248.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28682.51,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25814.26,$28682.51,$32984.88,Note 2,Note 2,$28682.51,Note 2,Note 2,$28682.51,Note 2,Note 2,Note 2,$28682.51,$28682.51,Note 2,Note 2,$25814.26,$28682.51,Note 2,$28682.51
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23815.12,$30430.43,Note 2,Note 2,$26461.25,Note 2,$23815.12,Note 2,Note 2,$25138.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26461.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23815.12,$26461.25,$30430.43,Note 2,Note 2,$26461.25,Note 2,Note 2,$26461.25,Note 2,Note 2,Note 2,$26461.25,$26461.25,Note 2,Note 2,$23815.12,$26461.25,Note 2,$26461.25
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28908.55,$36938.70,Note 2,Note 2,$32120.61,Note 2,$28908.55,Note 2,Note 2,$30514.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32120.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28908.55,$32120.61,$36938.70,Note 2,Note 2,$32120.61,Note 2,Note 2,$32120.61,Note 2,Note 2,Note 2,$32120.61,$32120.61,Note 2,Note 2,$28908.55,$32120.61,Note 2,$32120.61
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38714.89,$49469.02,Note 2,Note 2,$43016.54,Note 2,$38714.89,Note 2,Note 2,$40865.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43016.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38714.89,$43016.54,$49469.02,Note 2,Note 2,$43016.54,Note 2,Note 2,$43016.54,Note 2,Note 2,Note 2,$43016.54,$43016.54,Note 2,Note 2,$38714.89,$43016.54,Note 2,$43016.54
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33103.58,$42299.01,Note 2,Note 2,$36781.75,Note 2,$33103.58,Note 2,Note 2,$34942.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36781.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33103.58,$36781.75,$42299.01,Note 2,Note 2,$36781.75,Note 2,Note 2,$36781.75,Note 2,Note 2,Note 2,$36781.75,$36781.75,Note 2,Note 2,$33103.58,$36781.75,Note 2,$36781.75
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30542.01,$39025.90,Note 2,Note 2,$33935.57,Note 2,$30542.01,Note 2,Note 2,$32238.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33935.57,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30542.01,$33935.57,$39025.90,Note 2,Note 2,$33935.57,Note 2,Note 2,$33935.57,Note 2,Note 2,Note 2,$33935.57,$33935.57,Note 2,Note 2,$30542.01,$33935.57,Note 2,$33935.57
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35204.80,$44983.91,Note 2,Note 2,$39116.45,Note 2,$35204.80,Note 2,Note 2,$37160.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39116.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35204.80,$39116.45,$44983.91,Note 2,Note 2,$39116.45,Note 2,Note 2,$39116.45,Note 2,Note 2,Note 2,$39116.45,$39116.45,Note 2,Note 2,$35204.80,$39116.45,Note 2,$39116.45
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$47147.63,$60244.19,Note 2,Note 2,$52386.26,Note 2,$47147.63,Note 2,Note 2,$49766.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52386.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47147.63,$52386.26,$60244.19,Note 2,Note 2,$52386.26,Note 2,Note 2,$52386.26,Note 2,Note 2,Note 2,$52386.26,$52386.26,Note 2,Note 2,$47147.63,$52386.26,Note 2,$52386.26
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$40313.08,$51511.16,Note 2,Note 2,$44792.31,Note 2,$40313.08,Note 2,Note 2,$42552.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44792.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40313.08,$44792.31,$51511.16,Note 2,Note 2,$44792.31,Note 2,Note 2,$44792.31,Note 2,Note 2,Note 2,$44792.31,$44792.31,Note 2,Note 2,$40313.08,$44792.31,Note 2,$44792.31
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37194.65,$47526.50,Note 2,Note 2,$41327.39,Note 2,$37194.65,Note 2,Note 2,$39261.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41327.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37194.65,$41327.39,$47526.50,Note 2,Note 2,$41327.39,Note 2,Note 2,$41327.39,Note 2,Note 2,Note 2,$41327.39,$41327.39,Note 2,Note 2,$37194.65,$41327.39,Note 2,$41327.39
