Encompass Health Rehabilitation Hospital Vision Park,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"117 Vision Park Blvd, Shenandoah, TX 77384-3001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 008737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 673034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP TX STAR PLUS D (AMGD) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS OF TX MEDICARE HMO (BTXM) negotiated charge,BCBS OF TX MEDICARE PPO (BCTM) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BCBS TX INDEMNITY (BCTI) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA HEALTHSPRING MCR (HLSM) negotiated charge,COMM HEALTH CHOICE EXCHGE (CYCZ) negotiated charge,COMM HEALTH CHOICE MCD (CYCD) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,ETERNAL HEALTHCARE MCR (ETHM) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,IMPERIAL MEDICARE (IMPM) negotiated charge,INTEGRANET MEDICARE (INTM) negotiated charge,KELSEY CARE ADVANTAGE (KELM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SELECTCARE MEDICARE (SCH) negotiated charge,SUPERIOR HEALTH PLAN EXCH (SUPZ) negotiated charge,SUPERIOR HEALTH PLAN MCD (SUPD) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC WELLMED MEDICARE (UHWM) negotiated charge,UNIFORM SERVICES FAMILY H (USFH) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16095.02,$20339.86,Note 2,Note 2,$17686.83,$17686.83,$17686.83,$17686.83,$17686.83,$17686.83,$17686.83,Note 2,Note 2,Note 2,Note 2,$17686.83,Note 2,$16802.49,$17686.83,$17686.83,$18571.17,Note 2,$17686.83,$18571.17,$17686.83,$17686.83,$17686.83,$17686.83,$17686.83,$20339.86,Note 2,Note 2,$17686.83,$17686.83,Note 2,Note 2,$17686.83,Note 2,Note 2,$17686.83,Note 2,$17686.83,Note 2,Note 2,Note 2,Note 2,$17686.83,$17686.83,$17686.83,$16095.02,$17686.83,$16095.02,Note 2,$16095.02,$17686.83
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21555.25,$27240.14,Note 2,Note 2,$23687.08,$23687.08,$23687.08,$23687.08,$23687.08,$23687.08,$23687.08,Note 2,Note 2,Note 2,Note 2,$23687.08,Note 2,$22502.73,$23687.08,$23687.08,$24871.44,Note 2,$23687.08,$24871.44,$23687.08,$23687.08,$23687.08,$23687.08,$23687.08,$27240.14,Note 2,Note 2,$23687.08,$23687.08,Note 2,Note 2,$23687.08,Note 2,Note 2,$23687.08,Note 2,$23687.08,Note 2,Note 2,Note 2,Note 2,$23687.08,$23687.08,$23687.08,$21555.25,$23687.08,$21555.25,Note 2,$21555.25,$23687.08
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18429.98,$23290.64,Note 2,Note 2,$20252.73,$20252.73,$20252.73,$20252.73,$20252.73,$20252.73,$20252.73,Note 2,Note 2,Note 2,Note 2,$20252.73,Note 2,$19240.09,$20252.73,$20252.73,$21265.36,Note 2,$20252.73,$21265.36,$20252.73,$20252.73,$20252.73,$20252.73,$20252.73,$23290.64,Note 2,Note 2,$20252.73,$20252.73,Note 2,Note 2,$20252.73,Note 2,Note 2,$20252.73,Note 2,$20252.73,Note 2,Note 2,Note 2,Note 2,$20252.73,$20252.73,$20252.73,$18429.98,$20252.73,$18429.98,Note 2,$18429.98,$20252.73
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17005.05,$21489.90,Note 2,Note 2,$18686.87,$18686.87,$18686.87,$18686.87,$18686.87,$18686.87,$18686.87,Note 2,Note 2,Note 2,Note 2,$18686.87,Note 2,$17752.53,$18686.87,$18686.87,$19621.22,Note 2,$18686.87,$19621.22,$18686.87,$18686.87,$18686.87,$18686.87,$18686.87,$21489.90,Note 2,Note 2,$18686.87,$18686.87,Note 2,Note 2,$18686.87,Note 2,Note 2,$18686.87,Note 2,$18686.87,Note 2,Note 2,Note 2,Note 2,$18686.87,$18686.87,$18686.87,$17005.05,$18686.87,$17005.05,Note 2,$17005.05,$18686.87
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20773.50,$26252.23,Note 2,Note 2,$22828.02,$22828.02,$22828.02,$22828.02,$22828.02,$22828.02,$22828.02,Note 2,Note 2,Note 2,Note 2,$22828.02,Note 2,$21686.62,$22828.02,$22828.02,$23969.43,Note 2,$22828.02,$23969.43,$22828.02,$22828.02,$22828.02,$22828.02,$22828.02,$26252.23,Note 2,Note 2,$22828.02,$22828.02,Note 2,Note 2,$22828.02,Note 2,Note 2,$22828.02,Note 2,$22828.02,Note 2,Note 2,Note 2,Note 2,$22828.02,$22828.02,$22828.02,$20773.50,$22828.02,$20773.50,Note 2,$20773.50,$22828.02
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27821.17,$35158.62,Note 2,Note 2,$30572.71,$30572.71,$30572.71,$30572.71,$30572.71,$30572.71,$30572.71,Note 2,Note 2,Note 2,Note 2,$30572.71,Note 2,$29044.07,$30572.71,$30572.71,$32101.34,Note 2,$30572.71,$32101.34,$30572.71,$30572.71,$30572.71,$30572.71,$30572.71,$35158.62,Note 2,Note 2,$30572.71,$30572.71,Note 2,Note 2,$30572.71,Note 2,Note 2,$30572.71,Note 2,$30572.71,Note 2,Note 2,Note 2,Note 2,$30572.71,$30572.71,$30572.71,$27821.17,$30572.71,$27821.17,Note 2,$27821.17,$30572.71
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23789.29,$30063.38,Note 2,Note 2,$26142.07,$26142.07,$26142.07,$26142.07,$26142.07,$26142.07,$26142.07,Note 2,Note 2,Note 2,Note 2,$26142.07,Note 2,$24834.97,$26142.07,$26142.07,$27449.18,Note 2,$26142.07,$27449.18,$26142.07,$26142.07,$26142.07,$26142.07,$26142.07,$30063.38,Note 2,Note 2,$26142.07,$26142.07,Note 2,Note 2,$26142.07,Note 2,Note 2,$26142.07,Note 2,$26142.07,Note 2,Note 2,Note 2,Note 2,$26142.07,$26142.07,$26142.07,$23789.29,$26142.07,$23789.29,Note 2,$23789.29,$26142.07
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21946.97,$27735.18,Note 2,Note 2,$24117.55,$24117.55,$24117.55,$24117.55,$24117.55,$24117.55,$24117.55,Note 2,Note 2,Note 2,Note 2,$24117.55,Note 2,$22911.67,$24117.55,$24117.55,$25323.43,Note 2,$24117.55,$25323.43,$24117.55,$24117.55,$24117.55,$24117.55,$24117.55,$27735.18,Note 2,Note 2,$24117.55,$24117.55,Note 2,Note 2,$24117.55,Note 2,Note 2,$24117.55,Note 2,$24117.55,Note 2,Note 2,Note 2,Note 2,$24117.55,$24117.55,$24117.55,$21946.97,$24117.55,$21946.97,Note 2,$21946.97,$24117.55
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26640.85,$33667.01,Note 2,Note 2,$29275.66,$29275.66,$29275.66,$29275.66,$29275.66,$29275.66,$29275.66,Note 2,Note 2,Note 2,Note 2,$29275.66,Note 2,$27811.88,$29275.66,$29275.66,$30739.45,Note 2,$29275.66,$30739.45,$29275.66,$29275.66,$29275.66,$29275.66,$29275.66,$33667.01,Note 2,Note 2,$29275.66,$29275.66,Note 2,Note 2,$29275.66,Note 2,Note 2,$29275.66,Note 2,$29275.66,Note 2,Note 2,Note 2,Note 2,$29275.66,$29275.66,$29275.66,$26640.85,$29275.66,$26640.85,Note 2,$26640.85,$29275.66
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35677.94,$45087.51,Note 2,Note 2,$39206.53,$39206.53,$39206.53,$39206.53,$39206.53,$39206.53,$39206.53,Note 2,Note 2,Note 2,Note 2,$39206.53,Note 2,$37246.20,$39206.53,$39206.53,$41166.86,Note 2,$39206.53,$41166.86,$39206.53,$39206.53,$39206.53,$39206.53,$39206.53,$45087.51,Note 2,Note 2,$39206.53,$39206.53,Note 2,Note 2,$39206.53,Note 2,Note 2,$39206.53,Note 2,$39206.53,Note 2,Note 2,Note 2,Note 2,$39206.53,$39206.53,$39206.53,$35677.94,$39206.53,$35677.94,Note 2,$35677.94,$39206.53
