Encompass Health Rehabilitation Hospital of Concord,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"254 Pleasant St., Concord, NH 03301-2551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 01985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 303027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERIHEALTH CARITAS MCD (AMSD) negotiated charge,ANTHEM BCBS NH EXCHANGE (BCNZ) negotiated charge,ANTHEM BCBS NH MEDICARE (BCNI) negotiated charge,BC OF NEW HAMPSHIRE (BCNH) negotiated charge,BCBS FEDERAL (BCFD) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WC (CVLW) negotiated charge,COVENTRY HEALTHCARE WC (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HARVARD PILGRIM EXCHANGE (HPHZ) negotiated charge,HARVARD PILGRIM HEALTHCAR (HPH) negotiated charge,HARVARD PILGRIM MEDICARE (HPIM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MANCHESTER VA MEDICAL CTR (MVM) negotiated charge,MARTINS POINT HEALTHCARE (MPH) negotiated charge,MARTINS POINT MEDICARE (MPHM) negotiated charge,MEDICAID NH (MDNH) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,NH HEALTH FAMILIES EXCH (NHHZ) negotiated charge,NH HEALTH FAMILIES MCD (NHHD) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TUFTS FREEDOM (TFF) negotiated charge,TUFTS HMO/PPO (TFTH) negotiated charge,TUFTS MEDICARE PREFERRED (TFTS) negotiated charge,TUFTS POS (TFTP) negotiated charge,UNITED HARVARD PILGRIM PC (UHPC) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELL SENSE HEALTH MCD (WSHD) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,WELLSENSE MEDICARE (WLSM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20386.24,$23444.17,Note 2,$20386.24,Note 2,$20386.24,$20386.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20386.24,$20386.24,$23444.17,$20386.24,$20386.24,$20386.24,Note 2,$20386.24,Note 2,Note 2,Note 2,$20386.24,Note 2,$20386.24,$20386.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20386.24,Note 2,$20386.24,$20386.24
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27302.26,$31397.60,Note 2,$27302.26,Note 2,$27302.26,$27302.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27302.26,$27302.26,$31397.60,$27302.26,$27302.26,$27302.26,Note 2,$27302.26,Note 2,Note 2,Note 2,$27302.26,Note 2,$27302.26,$27302.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27302.26,Note 2,$27302.26,$27302.26
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23343.75,$26845.31,Note 2,$23343.75,Note 2,$23343.75,$23343.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23343.75,$23343.75,$26845.31,$23343.75,$23343.75,$23343.75,Note 2,$23343.75,Note 2,Note 2,Note 2,$23343.75,Note 2,$23343.75,$23343.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23343.75,Note 2,$23343.75,$23343.75
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21538.91,$24769.74,Note 2,$21538.91,Note 2,$21538.91,$21538.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21538.91,$21538.91,$24769.74,$21538.91,$21538.91,$21538.91,Note 2,$21538.91,Note 2,Note 2,Note 2,$21538.91,Note 2,$21538.91,$21538.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21538.91,Note 2,$21538.91,$21538.91
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26312.09,$30258.90,Note 2,$26312.09,Note 2,$26312.09,$26312.09,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26312.09,$26312.09,$30258.90,$26312.09,$26312.09,$26312.09,Note 2,$26312.09,Note 2,Note 2,Note 2,$26312.09,Note 2,$26312.09,$26312.09,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26312.09,Note 2,$26312.09,$26312.09
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35238.79,$40524.60,Note 2,$35238.79,Note 2,$35238.79,$35238.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35238.79,$35238.79,$40524.60,$35238.79,$35238.79,$35238.79,Note 2,$35238.79,Note 2,Note 2,Note 2,$35238.79,Note 2,$35238.79,$35238.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35238.79,Note 2,$35238.79,$35238.79
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30131.94,$34651.73,Note 2,$30131.94,Note 2,$30131.94,$30131.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30131.94,$30131.94,$34651.73,$30131.94,$30131.94,$30131.94,Note 2,$30131.94,Note 2,Note 2,Note 2,$30131.94,Note 2,$30131.94,$30131.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30131.94,Note 2,$30131.94,$30131.94
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27798.43,$31968.19,Note 2,$27798.43,Note 2,$27798.43,$27798.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27798.43,$27798.43,$31968.19,$27798.43,$27798.43,$27798.43,Note 2,$27798.43,Note 2,Note 2,Note 2,$27798.43,Note 2,$27798.43,$27798.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27798.43,Note 2,$27798.43,$27798.43
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33743.78,$38805.35,Note 2,$33743.78,Note 2,$33743.78,$33743.78,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33743.78,$33743.78,$38805.35,$33743.78,$33743.78,$33743.78,Note 2,$33743.78,Note 2,Note 2,Note 2,$33743.78,Note 2,$33743.78,$33743.78,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33743.78,Note 2,$33743.78,$33743.78
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$45190.32,$51968.87,Note 2,$45190.32,Note 2,$45190.32,$45190.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45190.32,$45190.32,$51968.87,$45190.32,$45190.32,$45190.32,Note 2,$45190.32,Note 2,Note 2,Note 2,$45190.32,Note 2,$45190.32,$45190.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45190.32,Note 2,$45190.32,$45190.32
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38640.46,$44436.53,Note 2,$38640.46,Note 2,$38640.46,$38640.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38640.46,$38640.46,$44436.53,$38640.46,$38640.46,$38640.46,Note 2,$38640.46,Note 2,Note 2,Note 2,$38640.46,Note 2,$38640.46,$38640.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38640.46,Note 2,$38640.46,$38640.46
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35650.45,$40998.02,Note 2,$35650.45,Note 2,$35650.45,$35650.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35650.45,$35650.45,$40998.02,$35650.45,$35650.45,$35650.45,Note 2,$35650.45,Note 2,Note 2,Note 2,$35650.45,Note 2,$35650.45,$35650.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35650.45,Note 2,$35650.45,$35650.45
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$41093.14,$47257.11,Note 2,$41093.14,Note 2,$41093.14,$41093.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41093.14,$41093.14,$47257.11,$41093.14,$41093.14,$41093.14,Note 2,$41093.14,Note 2,Note 2,Note 2,$41093.14,Note 2,$41093.14,$41093.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41093.14,Note 2,$41093.14,$41093.14
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$55033.52,$63288.55,Note 2,$55033.52,Note 2,$55033.52,$55033.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55033.52,$55033.52,$63288.55,$55033.52,$55033.52,$55033.52,Note 2,$55033.52,Note 2,Note 2,Note 2,$55033.52,Note 2,$55033.52,$55033.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55033.52,Note 2,$55033.52,$55033.52
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$47055.83,$54114.20,Note 2,$47055.83,Note 2,$47055.83,$47055.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47055.83,$47055.83,$54114.20,$47055.83,$47055.83,$47055.83,Note 2,$47055.83,Note 2,Note 2,Note 2,$47055.83,Note 2,$47055.83,$47055.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47055.83,Note 2,$47055.83,$47055.83
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$43415.81,$49928.19,Note 2,$43415.81,Note 2,$43415.81,$43415.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43415.81,$43415.81,$49928.19,$43415.81,$43415.81,$43415.81,Note 2,$43415.81,Note 2,Note 2,Note 2,$43415.81,Note 2,$43415.81,$43415.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43415.81,Note 2,$43415.81,$43415.81
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$46953.99,$53997.09,Note 2,$46953.99,Note 2,$46953.99,$46953.99,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46953.99,$46953.99,$53997.09,$46953.99,$46953.99,$46953.99,Note 2,$46953.99,Note 2,Note 2,Note 2,$46953.99,Note 2,$46953.99,$46953.99,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46953.99,Note 2,$46953.99,$46953.99
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$62881.21,$72313.39,Note 2,$62881.21,Note 2,$62881.21,$62881.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$62881.21,$62881.21,$72313.39,$62881.21,$62881.21,$62881.21,Note 2,$62881.21,Note 2,Note 2,Note 2,$62881.21,Note 2,$62881.21,$62881.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$62881.21,Note 2,$62881.21,$62881.21
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$53768.18,$61833.41,Note 2,$53768.18,Note 2,$53768.18,$53768.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53768.18,$53768.18,$61833.41,$53768.18,$53768.18,$53768.18,Note 2,$53768.18,Note 2,Note 2,Note 2,$53768.18,Note 2,$53768.18,$53768.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53768.18,Note 2,$53768.18,$53768.18
