Encompass Health Rehabilitation Hospital of Savannah,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6510 Seawright Drive, Savannah, GA 31406-2752",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 025-704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 113033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICAL RENTAL (AETR) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER (AMB) negotiated charge,BCBS OF GA EXCHANGE (BGAZ) negotiated charge,BCBS OF GA MEDICARE (BCGM) negotiated charge,BCBS OF GEORGIA HMO (BCGA) negotiated charge,BCBS OF GEORGIA PPO (BCGP) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA HEALTHCARE MCR (CIGM) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY EXCHANGE (CHCZ) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,GEORGIA HEALTH ADV MCR (GHAM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KAISER PERMANENTE GA (KGA) negotiated charge,KAISER PERMANENTE GA MCD (KGAD) negotiated charge,KAISER PERMANENTE GA MCR (KGAM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID GA (MDGA) negotiated charge,MEDICAID PENDING GA (MPGA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTH MEDICARE (UHCM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14675.13,$17764.63,Note 2,Note 2,Note 2,$15447.51,$15447.51,Note 2,$15447.51,Note 2,Note 2,Note 2,$15447.51,Note 2,$15447.51,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15447.51,$15447.51,Note 2,$14675.13,Note 2,Note 2,$15447.51,$17764.63,Note 2,Note 2,$15447.51,Note 2,Note 2,$15447.51,$15447.51,Note 2,$15447.51,$15447.51,$15447.51,$14675.13,Note 2,$15447.51
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19653.67,$23791.28,Note 2,Note 2,Note 2,$20688.07,$20688.07,Note 2,$20688.07,Note 2,Note 2,Note 2,$20688.07,Note 2,$20688.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20688.07,$20688.07,Note 2,$19653.67,Note 2,Note 2,$20688.07,$23791.28,Note 2,Note 2,$20688.07,Note 2,Note 2,$20688.07,$20688.07,Note 2,$20688.07,$20688.07,$20688.07,$19653.67,Note 2,$20688.07
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16804.11,$20341.82,Note 2,Note 2,Note 2,$17688.54,$17688.54,Note 2,$17688.54,Note 2,Note 2,Note 2,$17688.54,Note 2,$17688.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17688.54,$17688.54,Note 2,$16804.11,Note 2,Note 2,$17688.54,$20341.82,Note 2,Note 2,$17688.54,Note 2,Note 2,$17688.54,$17688.54,Note 2,$17688.54,$17688.54,$17688.54,$16804.11,Note 2,$17688.54
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15504.89,$18769.08,Note 2,Note 2,Note 2,$16320.93,$16320.93,Note 2,$16320.93,Note 2,Note 2,Note 2,$16320.93,Note 2,$16320.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16320.93,$16320.93,Note 2,$15504.89,Note 2,Note 2,$16320.93,$18769.08,Note 2,Note 2,$16320.93,Note 2,Note 2,$16320.93,$16320.93,Note 2,$16320.93,$16320.93,$16320.93,$15504.89,Note 2,$16320.93
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18940.89,$22928.44,Note 2,Note 2,Note 2,$19937.78,$19937.78,Note 2,$19937.78,Note 2,Note 2,Note 2,$19937.78,Note 2,$19937.78,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19937.78,$19937.78,Note 2,$18940.89,Note 2,Note 2,$19937.78,$22928.44,Note 2,Note 2,$19937.78,Note 2,Note 2,$19937.78,$19937.78,Note 2,$19937.78,$19937.78,$19937.78,$18940.89,Note 2,$19937.78
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25366.81,$30707.20,Note 2,Note 2,Note 2,$26701.91,$26701.91,Note 2,$26701.91,Note 2,Note 2,Note 2,$26701.91,Note 2,$26701.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26701.91,$26701.91,Note 2,$25366.81,Note 2,Note 2,$26701.91,$30707.20,Note 2,Note 2,$26701.91,Note 2,Note 2,$26701.91,$26701.91,Note 2,$26701.91,$26701.91,$26701.91,$25366.81,Note 2,$26701.91
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21690.62,$26257.07,Note 2,Note 2,Note 2,$22832.23,$22832.23,Note 2,$22832.23,Note 2,Note 2,Note 2,$22832.23,Note 2,$22832.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22832.23,$22832.23,Note 2,$21690.62,Note 2,Note 2,$22832.23,$26257.07,Note 2,Note 2,$22832.23,Note 2,Note 2,$22832.23,$22832.23,Note 2,$22832.23,$22832.23,$22832.23,$21690.62,Note 2,$22832.23
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20010.84,$24223.64,Note 2,Note 2,Note 2,$21064.04,$21064.04,Note 2,$21064.04,Note 2,Note 2,Note 2,$21064.04,Note 2,$21064.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21064.04,$21064.04,Note 2,$20010.84,Note 2,Note 2,$21064.04,$24223.64,Note 2,Note 2,$21064.04,Note 2,Note 2,$21064.04,$21064.04,Note 2,$21064.04,$21064.04,$21064.04,$20010.84,Note 2,$21064.04
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24290.63,$29404.44,Note 2,Note 2,Note 2,$25569.08,$25569.08,Note 2,$25569.08,Note 2,Note 2,Note 2,$25569.08,Note 2,$25569.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25569.08,$25569.08,Note 2,$24290.63,Note 2,Note 2,$25569.08,$29404.44,Note 2,Note 2,$25569.08,Note 2,Note 2,$25569.08,$25569.08,Note 2,$25569.08,$25569.08,$25569.08,$24290.63,Note 2,$25569.08
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32530.48,$39379.00,Note 2,Note 2,Note 2,$34242.61,$34242.61,Note 2,$34242.61,Note 2,Note 2,Note 2,$34242.61,Note 2,$34242.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34242.61,$34242.61,Note 2,$32530.48,Note 2,Note 2,$34242.61,$39379.00,Note 2,Note 2,$34242.61,Note 2,Note 2,$34242.61,$34242.61,Note 2,$34242.61,$34242.61,$34242.61,$32530.48,Note 2,$34242.61
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27815.53,$33671.43,Note 2,Note 2,Note 2,$29279.50,$29279.50,Note 2,$29279.50,Note 2,Note 2,Note 2,$29279.50,Note 2,$29279.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29279.50,$29279.50,Note 2,$27815.53,Note 2,Note 2,$29279.50,$33671.43,Note 2,Note 2,$29279.50,Note 2,Note 2,$29279.50,$29279.50,Note 2,$29279.50,$29279.50,$29279.50,$27815.53,Note 2,$29279.50
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25663.16,$31065.93,Note 2,Note 2,Note 2,$27013.85,$27013.85,Note 2,$27013.85,Note 2,Note 2,Note 2,$27013.85,Note 2,$27013.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27013.85,$27013.85,Note 2,$25663.16,Note 2,Note 2,$27013.85,$31065.93,Note 2,Note 2,$27013.85,Note 2,Note 2,$27013.85,$27013.85,Note 2,$27013.85,$27013.85,$27013.85,$25663.16,Note 2,$27013.85
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29581.10,$35808.70,Note 2,Note 2,Note 2,$31138.00,$31138.00,Note 2,$31138.00,Note 2,Note 2,Note 2,$31138.00,Note 2,$31138.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31138.00,$31138.00,Note 2,$29581.10,Note 2,Note 2,$31138.00,$35808.70,Note 2,Note 2,$31138.00,Note 2,Note 2,$31138.00,$31138.00,Note 2,$31138.00,$31138.00,$31138.00,$29581.10,Note 2,$31138.00
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$39616.15,$47956.39,Note 2,Note 2,Note 2,$41701.21,$41701.21,Note 2,$41701.21,Note 2,Note 2,Note 2,$41701.21,Note 2,$41701.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41701.21,$41701.21,Note 2,$39616.15,Note 2,Note 2,$41701.21,$47956.39,Note 2,Note 2,$41701.21,Note 2,Note 2,$41701.21,$41701.21,Note 2,$41701.21,$41701.21,$41701.21,$39616.15,Note 2,$41701.21
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33873.37,$41004.60,Note 2,Note 2,Note 2,$35656.18,$35656.18,Note 2,$35656.18,Note 2,Note 2,Note 2,$35656.18,Note 2,$35656.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35656.18,$35656.18,Note 2,$33873.37,Note 2,Note 2,$35656.18,$41004.60,Note 2,Note 2,$35656.18,Note 2,Note 2,$35656.18,$35656.18,Note 2,$35656.18,$35656.18,$35656.18,$33873.37,Note 2,$35656.18
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31253.09,$37832.69,Note 2,Note 2,Note 2,$32897.99,$32897.99,Note 2,$32897.99,Note 2,Note 2,Note 2,$32897.99,Note 2,$32897.99,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32897.99,$32897.99,Note 2,$31253.09,Note 2,Note 2,$32897.99,$37832.69,Note 2,Note 2,$32897.99,Note 2,Note 2,$32897.99,$32897.99,Note 2,$32897.99,$32897.99,$32897.99,$31253.09,Note 2,$32897.99
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33800.06,$40915.87,Note 2,Note 2,Note 2,$35579.01,$35579.01,Note 2,$35579.01,Note 2,Note 2,Note 2,$35579.01,Note 2,$35579.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35579.01,$35579.01,Note 2,$33800.06,Note 2,Note 2,$35579.01,$40915.87,Note 2,Note 2,$35579.01,Note 2,Note 2,$35579.01,$35579.01,Note 2,$35579.01,$35579.01,$35579.01,$33800.06,Note 2,$35579.01
