Encompass Health Rehabilitation Hospital of Fredericksburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"300 Park Hill Drive, Fredericksburg, VA 22401-3387",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H 1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 493032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ANTHEM BC VA DUAL (BCVB) negotiated charge,ANTHEM BC VA EXCHANGE (BCVZ) negotiated charge,ANTHEM BLUE CROSS HMO (BCVH) negotiated charge,ANTHEM BLUE CROSS PPO (BCVP) negotiated charge,ANTHEM SSI MEDICARE (ANTM) negotiated charge,CARENET MEDICAID (CNT) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL (CVL) negotiated charge,COVENTRY CARES MEDICAID (CHCD) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HEALTHKEEPERS MEDICAID (BCVK) negotiated charge,HUM CHOICE CARE MEDICARE (HCCM) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KAISER PERMANENTE VA MCD (KAVD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MARY WASHINGTON MEDICARE (MWHM) negotiated charge,MEDICAID PENDING VA (MPVA) negotiated charge,MEDICAID VA (MDVA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OPTIMA FAMILY CARE (OPMD) negotiated charge,OPTIMA/SENTARA (OPM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PREMIER HEALTH MEDICAID (PHSD) negotiated charge,PREMIER HEALTH MEDICARE (PHSM) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SOUTHERN HEALTH SERVICES (SHS) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC PROPERTY AND CASUALTY (UPC) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,VA PREMIER MLTSS MEDICAID (VPHB) negotiated charge,VIRGINIA PREMIER DUAL (VPHD) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16699.86,$21338.70,Note 2,$16699.86,$18555.39,Note 2,Note 2,Note 2,$18555.39,Note 2,$18555.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18555.39,Note 2,$18555.39,Note 2,$21338.70,$18555.39,Note 2,Note 2,$18555.39,Note 2,Note 2,Note 2,$18555.39,Note 2,$18926.50,$18555.39,Note 2,Note 2,$18555.39,$18555.39,Note 2,$18555.39,Note 2,Note 2,Note 2,$18555.39
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22365.28,$28577.85,Note 2,$22365.28,$24850.31,Note 2,Note 2,Note 2,$24850.31,Note 2,$24850.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24850.31,Note 2,$24850.31,Note 2,$28577.85,$24850.31,Note 2,Note 2,$24850.31,Note 2,Note 2,Note 2,$24850.31,Note 2,$25347.31,$24850.31,Note 2,Note 2,$24850.31,$24850.31,Note 2,$24850.31,Note 2,Note 2,Note 2,$24850.31
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19122.57,$24434.39,Note 2,$19122.57,$21247.30,Note 2,Note 2,Note 2,$21247.30,Note 2,$21247.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21247.30,Note 2,$21247.30,Note 2,$24434.39,$21247.30,Note 2,Note 2,$21247.30,Note 2,Note 2,Note 2,$21247.30,Note 2,$21672.24,$21247.30,Note 2,Note 2,$21247.30,$21247.30,Note 2,$21247.30,Note 2,Note 2,Note 2,$21247.30
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17644.09,$22545.23,Note 2,$17644.09,$19604.55,Note 2,Note 2,Note 2,$19604.55,Note 2,$19604.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19604.55,Note 2,$19604.55,Note 2,$22545.23,$19604.55,Note 2,Note 2,$19604.55,Note 2,Note 2,Note 2,$19604.55,Note 2,$19996.64,$19604.55,Note 2,Note 2,$19604.55,$19604.55,Note 2,$19604.55,Note 2,Note 2,Note 2,$19604.55
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21554.15,$27541.42,Note 2,$21554.15,$23949.06,Note 2,Note 2,Note 2,$23949.06,Note 2,$23949.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23949.06,Note 2,$23949.06,Note 2,$27541.42,$23949.06,Note 2,Note 2,$23949.06,Note 2,Note 2,Note 2,$23949.06,Note 2,$24428.04,$23949.06,Note 2,Note 2,$23949.06,$23949.06,Note 2,$23949.06,Note 2,Note 2,Note 2,$23949.06
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28866.66,$36885.18,Note 2,$28866.66,$32074.07,Note 2,Note 2,Note 2,$32074.07,Note 2,$32074.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32074.07,Note 2,$32074.07,Note 2,$36885.18,$32074.07,Note 2,Note 2,$32074.07,Note 2,Note 2,Note 2,$32074.07,Note 2,$32715.55,$32074.07,Note 2,Note 2,$32074.07,$32074.07,Note 2,$32074.07,Note 2,Note 2,Note 2,$32074.07
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24683.27,$31539.73,Note 2,$24683.27,$27425.86,Note 2,Note 2,Note 2,$27425.86,Note 2,$27425.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27425.86,Note 2,$27425.86,Note 2,$31539.73,$27425.86,Note 2,Note 2,$27425.86,Note 2,Note 2,Note 2,$27425.86,Note 2,$27974.37,$27425.86,Note 2,Note 2,$27425.86,$27425.86,Note 2,$27425.86,Note 2,Note 2,Note 2,$27425.86
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22771.72,$29097.20,Note 2,$22771.72,$25301.91,Note 2,Note 2,Note 2,$25301.91,Note 2,$25301.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25301.91,Note 2,$25301.91,Note 2,$29097.20,$25301.91,Note 2,Note 2,$25301.91,Note 2,Note 2,Note 2,$25301.91,Note 2,$25807.95,$25301.91,Note 2,Note 2,$25301.91,$25301.91,Note 2,$25301.91,Note 2,Note 2,Note 2,$25301.91
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27642.00,$35320.33,Note 2,$27642.00,$30713.33,Note 2,Note 2,Note 2,$30713.33,Note 2,$30713.33,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30713.33,Note 2,$30713.33,Note 2,$35320.33,$30713.33,Note 2,Note 2,$30713.33,Note 2,Note 2,Note 2,$30713.33,Note 2,$31327.60,$30713.33,Note 2,Note 2,$30713.33,$30713.33,Note 2,$30713.33,Note 2,Note 2,Note 2,$30713.33
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37018.69,$47301.66,Note 2,$37018.69,$41131.88,Note 2,Note 2,Note 2,$41131.88,Note 2,$41131.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41131.88,Note 2,$41131.88,Note 2,$47301.66,$41131.88,Note 2,Note 2,$41131.88,Note 2,Note 2,Note 2,$41131.88,Note 2,$41954.52,$41131.88,Note 2,Note 2,$41131.88,$41131.88,Note 2,$41131.88,Note 2,Note 2,Note 2,$41131.88
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31653.23,$40445.79,Note 2,$31653.23,$35170.25,Note 2,Note 2,Note 2,$35170.25,Note 2,$35170.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35170.25,Note 2,$35170.25,Note 2,$40445.79,$35170.25,Note 2,Note 2,$35170.25,Note 2,Note 2,Note 2,$35170.25,Note 2,$35873.66,$35170.25,Note 2,Note 2,$35170.25,$35170.25,Note 2,$35170.25,Note 2,Note 2,Note 2,$35170.25
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29203.89,$37316.08,Note 2,$29203.89,$32448.77,Note 2,Note 2,Note 2,$32448.77,Note 2,$32448.77,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32448.77,Note 2,$32448.77,Note 2,$37316.08,$32448.77,Note 2,Note 2,$32448.77,Note 2,Note 2,Note 2,$32448.77,Note 2,$33097.74,$32448.77,Note 2,Note 2,$32448.77,$32448.77,Note 2,$32448.77,Note 2,Note 2,Note 2,$32448.77
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33662.39,$43013.06,Note 2,$33662.39,$37402.66,Note 2,Note 2,Note 2,$37402.66,Note 2,$37402.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37402.66,Note 2,$37402.66,Note 2,$43013.06,$37402.66,Note 2,Note 2,$37402.66,Note 2,Note 2,Note 2,$37402.66,Note 2,$38150.71,$37402.66,Note 2,Note 2,$37402.66,$37402.66,Note 2,$37402.66,Note 2,Note 2,Note 2,$37402.66
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$45081.98,$57604.75,Note 2,$45081.98,$50091.09,Note 2,Note 2,Note 2,$50091.09,Note 2,$50091.09,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50091.09,Note 2,$50091.09,Note 2,$57604.75,$50091.09,Note 2,Note 2,$50091.09,Note 2,Note 2,Note 2,$50091.09,Note 2,$51092.91,$50091.09,Note 2,Note 2,$50091.09,$50091.09,Note 2,$50091.09,Note 2,Note 2,Note 2,$50091.09
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38546.87,$49254.33,Note 2,$38546.87,$42829.85,Note 2,Note 2,Note 2,$42829.85,Note 2,$42829.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42829.85,Note 2,$42829.85,Note 2,$49254.33,$42829.85,Note 2,Note 2,$42829.85,Note 2,Note 2,Note 2,$42829.85,Note 2,$43686.45,$42829.85,Note 2,Note 2,$42829.85,$42829.85,Note 2,$42829.85,Note 2,Note 2,Note 2,$42829.85
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35565.07,$45444.25,Note 2,$35565.07,$39516.74,Note 2,Note 2,Note 2,$39516.74,Note 2,$39516.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39516.74,Note 2,$39516.74,Note 2,$45444.25,$39516.74,Note 2,Note 2,$39516.74,Note 2,Note 2,Note 2,$39516.74,Note 2,$40307.07,$39516.74,Note 2,Note 2,$39516.74,$39516.74,Note 2,$39516.74,Note 2,Note 2,Note 2,$39516.74
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38463.45,$49147.74,Note 2,$38463.45,$42737.16,Note 2,Note 2,Note 2,$42737.16,Note 2,$42737.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42737.16,Note 2,$42737.16,Note 2,$49147.74,$42737.16,Note 2,Note 2,$42737.16,Note 2,Note 2,Note 2,$42737.16,Note 2,$43591.91,$42737.16,Note 2,Note 2,$42737.16,$42737.16,Note 2,$42737.16,Note 2,Note 2,Note 2,$42737.16
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$51510.60,$65819.10,Note 2,$51510.60,$57234.00,Note 2,Note 2,Note 2,$57234.00,Note 2,$57234.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$57234.00,Note 2,$57234.00,Note 2,$65819.10,$57234.00,Note 2,Note 2,$57234.00,Note 2,Note 2,Note 2,$57234.00,Note 2,$58378.68,$57234.00,Note 2,Note 2,$57234.00,$57234.00,Note 2,$57234.00,Note 2,Note 2,Note 2,$57234.00
