Encompass Health Rehabilitation Hospital of Huntington,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6900 West Country Club Drive, Huntington, WV 25705-2000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 513028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,BC OF WV MEDICAID (BCWD) negotiated charge,CARELINK MEDICAID (CRLD) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FREEDOM BLUE MEDICARE (FBM) negotiated charge,GEHA (GEHA) negotiated charge,HEALTH PLAN UPPER OHIO VA (THP) negotiated charge,HIGHMARK BCBS OF WV (BCWV) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING WV (MPWV) negotiated charge,MEDICAID WV (MDWV) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PEIA TPA (PEI) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THE HEALTH PLAN MEDICAID (THPD) negotiated charge,THE HEALTH PLAN MEDICARE (THPM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC PROPERTY AND CASUALTY (UPC) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNICARE MEDICAID (UNCD) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16005.02,$18405.77,Note 2,$16005.02,$16005.02,Note 2,Note 2,$16005.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16005.02,$16005.02,$18405.77,Note 2,Note 2,$16005.02,Note 2,Note 2,$16005.02,Note 2,$16005.02,Note 2,$16005.02,Note 2,$16005.02,Note 2,$16005.02,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21434.72,$24649.92,Note 2,$21434.72,$21434.72,Note 2,Note 2,$21434.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21434.72,$21434.72,$24649.92,Note 2,Note 2,$21434.72,Note 2,Note 2,$21434.72,Note 2,$21434.72,Note 2,$21434.72,Note 2,$21434.72,Note 2,$21434.72,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18326.93,$21075.97,Note 2,$18326.93,$18326.93,Note 2,Note 2,$18326.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18326.93,$18326.93,$21075.97,Note 2,Note 2,$18326.93,Note 2,Note 2,$18326.93,Note 2,$18326.93,Note 2,$18326.93,Note 2,$18326.93,Note 2,$18326.93,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16909.97,$19446.46,Note 2,$16909.97,$16909.97,Note 2,Note 2,$16909.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16909.97,$16909.97,$19446.46,Note 2,Note 2,$16909.97,Note 2,Note 2,$16909.97,Note 2,$16909.97,Note 2,$16909.97,Note 2,$16909.97,Note 2,$16909.97,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20657.34,$23755.95,Note 2,$20657.34,$20657.34,Note 2,Note 2,$20657.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20657.34,$20657.34,$23755.95,Note 2,Note 2,$20657.34,Note 2,Note 2,$20657.34,Note 2,$20657.34,Note 2,$20657.34,Note 2,$20657.34,Note 2,$20657.34,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27665.60,$31815.44,Note 2,$27665.60,$27665.60,Note 2,Note 2,$27665.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27665.60,$27665.60,$31815.44,Note 2,Note 2,$27665.60,Note 2,Note 2,$27665.60,Note 2,$27665.60,Note 2,$27665.60,Note 2,$27665.60,Note 2,$27665.60,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23656.27,$27204.71,Note 2,$23656.27,$23656.27,Note 2,Note 2,$23656.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23656.27,$23656.27,$27204.71,Note 2,Note 2,$23656.27,Note 2,Note 2,$23656.27,Note 2,$23656.27,Note 2,$23656.27,Note 2,$23656.27,Note 2,$23656.27,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21824.25,$25097.89,Note 2,$21824.25,$21824.25,Note 2,Note 2,$21824.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21824.25,$21824.25,$25097.89,Note 2,Note 2,$21824.25,Note 2,Note 2,$21824.25,Note 2,$21824.25,Note 2,$21824.25,Note 2,$21824.25,Note 2,$21824.25,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26491.89,$30465.67,Note 2,$26491.89,$26491.89,Note 2,Note 2,$26491.89,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26491.89,$26491.89,$30465.67,Note 2,Note 2,$26491.89,Note 2,Note 2,$26491.89,Note 2,$26491.89,Note 2,$26491.89,Note 2,$26491.89,Note 2,$26491.89,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35478.45,$40800.21,Note 2,$35478.45,$35478.45,Note 2,Note 2,$35478.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35478.45,$35478.45,$40800.21,Note 2,Note 2,$35478.45,Note 2,Note 2,$35478.45,Note 2,$35478.45,Note 2,$35478.45,Note 2,$35478.45,Note 2,$35478.45,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30336.22,$34886.66,Note 2,$30336.22,$30336.22,Note 2,Note 2,$30336.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30336.22,$30336.22,$34886.66,Note 2,Note 2,$30336.22,Note 2,Note 2,$30336.22,Note 2,$30336.22,Note 2,$30336.22,Note 2,$30336.22,Note 2,$30336.22,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27988.80,$32187.12,Note 2,$27988.80,$27988.80,Note 2,Note 2,$27988.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27988.80,$27988.80,$32187.12,Note 2,Note 2,$27988.80,Note 2,Note 2,$27988.80,Note 2,$27988.80,Note 2,$27988.80,Note 2,$27988.80,Note 2,$27988.80,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32261.79,$37101.06,Note 2,$32261.79,$32261.79,Note 2,Note 2,$32261.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32261.79,$32261.79,$37101.06,Note 2,Note 2,$32261.79,Note 2,Note 2,$32261.79,Note 2,$32261.79,Note 2,$32261.79,Note 2,$32261.79,Note 2,$32261.79,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$43206.24,$49687.17,Note 2,$43206.24,$43206.24,Note 2,Note 2,$43206.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43206.24,$43206.24,$49687.17,Note 2,Note 2,$43206.24,Note 2,Note 2,$43206.24,Note 2,$43206.24,Note 2,$43206.24,Note 2,$43206.24,Note 2,$43206.24,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36943.03,$42484.49,Note 2,$36943.03,$36943.03,Note 2,Note 2,$36943.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36943.03,$36943.03,$42484.49,Note 2,Note 2,$36943.03,Note 2,Note 2,$36943.03,Note 2,$36943.03,Note 2,$36943.03,Note 2,$36943.03,Note 2,$36943.03,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34085.30,$39198.09,Note 2,$34085.30,$34085.30,Note 2,Note 2,$34085.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34085.30,$34085.30,$39198.09,Note 2,Note 2,$34085.30,Note 2,Note 2,$34085.30,Note 2,$34085.30,Note 2,$34085.30,Note 2,$34085.30,Note 2,$34085.30,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36863.09,$42392.55,Note 2,$36863.09,$36863.09,Note 2,Note 2,$36863.09,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36863.09,$36863.09,$42392.55,Note 2,Note 2,$36863.09,Note 2,Note 2,$36863.09,Note 2,$36863.09,Note 2,$36863.09,Note 2,$36863.09,Note 2,$36863.09,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$49367.38,$56772.49,Note 2,$49367.38,$49367.38,Note 2,Note 2,$49367.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49367.38,$49367.38,$56772.49,Note 2,Note 2,$49367.38,Note 2,Note 2,$49367.38,Note 2,$49367.38,Note 2,$49367.38,Note 2,$49367.38,Note 2,$49367.38,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$42212.83,$48544.76,Note 2,$42212.83,$42212.83,Note 2,Note 2,$42212.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42212.83,$42212.83,$48544.76,Note 2,Note 2,$42212.83,Note 2,Note 2,$42212.83,Note 2,$42212.83,Note 2,$42212.83,Note 2,$42212.83,Note 2,$42212.83,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38945.15,$44786.92,Note 2,$38945.15,$38945.15,Note 2,Note 2,$38945.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38945.15,$38945.15,$44786.92,Note 2,Note 2,$38945.15,Note 2,Note 2,$38945.15,Note 2,$38945.15,Note 2,$38945.15,Note 2,$38945.15,Note 2,$38945.15,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12437.95,$14303.65,Note 2,$12437.95,$12437.95,Note 2,Note 2,$12437.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12437.95,$12437.95,$14303.65,Note 2,Note 2,$12437.95,Note 2,Note 2,$12437.95,Note 2,$12437.95,Note 2,$12437.95,Note 2,$12437.95,Note 2,$12437.95,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18394.97,$21154.22,Note 2,$18394.97,$18394.97,Note 2,Note 2,$18394.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18394.97,$18394.97,$21154.22,Note 2,Note 2,$18394.97,Note 2,Note 2,$18394.97,Note 2,$18394.97,Note 2,$18394.97,Note 2,$18394.97,Note 2,$18394.97,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14628.88,$16823.22,Note 2,$14628.88,$14628.88,Note 2,Note 2,$14628.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14628.88,$14628.88,$16823.22,Note 2,Note 2,$14628.88,Note 2,Note 2,$14628.88,Note 2,$14628.88,Note 2,$14628.88,Note 2,$14628.88,Note 2,$14628.88,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13322.49,$15320.86,Note 2,$13322.49,$13322.49,Note 2,Note 2,$13322.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13322.49,$13322.49,$15320.86,Note 2,Note 2,$13322.49,Note 2,Note 2,$13322.49,Note 2,$13322.49,Note 2,$13322.49,Note 2,$13322.49,Note 2,$13322.49,Note 2,Note 2
