Encompass Health Rehabilitation Hospital of Ocala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2275 SW 22nd Lane, Ocala, FL 34471-7710",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 4510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 103043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WORKERS COMP ACCESS (AETW) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC HEALTH OPTIONS EXCHANG (BHOZ) negotiated charge,BCBS OUT OF STATE (BCBS) negotiated charge,BCFL BLUE SELECT (BCSE) negotiated charge,BCFL NETWORK BLUE (BCNB) negotiated charge,BCFL PREFERRED PAT CARE (BCFP) negotiated charge,BCFL TRADITIONAL (BCFL) negotiated charge,BLUE CROSS HEALTH OPTIONS (BCHO) negotiated charge,CARE PLUS MEDICARE (CPHM) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WC (CVLW) negotiated charge,COVENTRY HEALTH EXCHANGE (CHCZ) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,COVENTRY NATIONAL (CHCN) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FEDERAL BLUE CROSS (BCFD) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTH OPTIONS MEDICARE (BCHM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,NETWORK BLUE MEDICARE (BCBM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,VISTA HEALTHPLAN (VIS) negotiated charge,VISTA MEDICARE (VISM) negotiated charge,VISTA SOUTH FL MEDICARE (VSFM) negotiated charge,VISTA SOUTH FLORIDA (VSF) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21303.67,$25788.65,Note 2,$22424.92,Note 2,$22424.92,$22424.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21303.67,$22424.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22424.92,Note 2,Note 2,$22424.92,$25788.65,$22424.92,Note 2,$22424.92,$22424.92,Note 2,Note 2,Note 2,$22424.92,$22424.92,Note 2,$21303.67,Note 2,$22424.92,$22424.92,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25859.97,$31304.17,Note 2,$27221.02,Note 2,$27221.02,$27221.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25859.97,$27221.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27221.02,Note 2,Note 2,$27221.02,$31304.17,$27221.02,Note 2,$27221.02,$27221.02,Note 2,Note 2,Note 2,$27221.02,$27221.02,Note 2,$25859.97,Note 2,$27221.02,$27221.02,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34632.16,$41923.14,Note 2,$36454.91,Note 2,$36454.91,$36454.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34632.16,$36454.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36454.91,Note 2,Note 2,$36454.91,$41923.14,$36454.91,Note 2,$36454.91,$36454.91,Note 2,Note 2,Note 2,$36454.91,$36454.91,Note 2,$34632.16,Note 2,$36454.91,$36454.91,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29612.60,$35846.83,Note 2,$31171.16,Note 2,$31171.16,$31171.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29612.60,$31171.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31171.16,Note 2,Note 2,$31171.16,$35846.83,$31171.16,Note 2,$31171.16,$31171.16,Note 2,Note 2,Note 2,$31171.16,$31171.16,Note 2,$29612.60,Note 2,$31171.16,$31171.16,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27321.17,$33072.99,Note 2,$28759.12,Note 2,$28759.12,$28759.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27321.17,$28759.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28759.12,Note 2,Note 2,$28759.12,$33072.99,$28759.12,Note 2,$28759.12,$28759.12,Note 2,Note 2,Note 2,$28759.12,$28759.12,Note 2,$27321.17,Note 2,$28759.12,$28759.12,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31492.24,$38122.18,Note 2,$33149.72,Note 2,$33149.72,$33149.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31492.24,$33149.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33149.72,Note 2,Note 2,$33149.72,$38122.18,$33149.72,Note 2,$33149.72,$33149.72,Note 2,Note 2,Note 2,$33149.72,$33149.72,Note 2,$31492.24,Note 2,$33149.72,$33149.72,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$42175.62,$51054.70,Note 2,$44395.39,Note 2,$44395.39,$44395.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42175.62,$44395.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44395.39,Note 2,Note 2,$44395.39,$51054.70,$44395.39,Note 2,$44395.39,$44395.39,Note 2,Note 2,Note 2,$44395.39,$44395.39,Note 2,$42175.62,Note 2,$44395.39,$44395.39,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36061.82,$43653.78,Note 2,$37959.81,Note 2,$37959.81,$37959.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36061.82,$37959.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37959.81,Note 2,Note 2,$37959.81,$43653.78,$37959.81,Note 2,$37959.81,$37959.81,Note 2,Note 2,Note 2,$37959.81,$37959.81,Note 2,$36061.82,Note 2,$37959.81,$37959.81,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33272.25,$40276.93,Note 2,$35023.42,Note 2,$35023.42,$35023.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33272.25,$35023.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35023.42,Note 2,Note 2,$35023.42,$40276.93,$35023.42,Note 2,$35023.42,$35023.42,Note 2,Note 2,Note 2,$35023.42,$35023.42,Note 2,$33272.25,Note 2,$35023.42,$35023.42,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35983.77,$43559.31,Note 2,$37877.66,Note 2,$37877.66,$37877.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35983.77,$37877.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37877.66,Note 2,Note 2,$37877.66,$43559.31,$37877.66,Note 2,$37877.66,$37877.66,Note 2,Note 2,Note 2,$37877.66,$37877.66,Note 2,$35983.77,Note 2,$37877.66,$37877.66,Note 2
