Encompass Health Rehabilitation Hospital of Chattanooga,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2412 McCallie Ave., Chattanooga, TN 37404-3398",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 0000000068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 443032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALEXIAN BROTHERS COMM SVC (ABCM) negotiated charge,ALEXIAN BROTHERS PACE MCR (ABPM) negotiated charge,AMBETTER (AMB) negotiated charge,AMERADVANTAGE (AMHM) negotiated charge,"AMERIGROUP TENNESSEE, INC (AMG) negotiated charge",ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS OF GEORGIA (BCGA) negotiated charge,BCBS TN EXCHANGE (BTNZ) negotiated charge,BCBS TN SPECIAL NEEDS MCR (BTSM) negotiated charge,"BCBST NETWORKS C, P, S (BCTN) negotiated charge",BCTN MEDICARE ADV HMO (BTNM) negotiated charge,BCTN MEDICARE ADV PPO (BCTB) negotiated charge,BLUE CARE (BLCR) negotiated charge,BLUE CARE PLUS DUAL (BLCB) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CIGNA HEALTHSOURCE (CIG) negotiated charge,CLOVER HEALTH MEDICARE (CLVM) negotiated charge,COVENTRY HEALTH WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHSPRING PPO MEDICARE (HLPM) negotiated charge,HEALTHSPRINGS MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MEMORIAL HEALTH SERVICES (MHS) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC COMMUNITY PLAN (UHCT) negotiated charge,UHC DUAL COMPLETE (UHCS) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UNITED HEALTHCARE HMO (UHCH) negotiated charge,UNITED HEALTHCARE PPO (UHCP) negotiated charge,UNITED HLTHCARE MEDICARE (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14104.01,$18536.70,Note 2,$16118.87,$16118.87,$16118.87,Note 2,$14990.55,Note 2,$16118.87,Note 2,Note 2,$16118.87,Note 2,$16118.87,$16118.87,Note 2,$16118.87,$16118.87,Note 2,Note 2,$16118.87,Note 2,Note 2,$14104.01,$16118.87,Note 2,Note 2,$16118.87,$18536.70,$16118.87,Note 2,Note 2,$16118.87,Note 2,$16118.87,Note 2,Note 2,$16118.87,Note 2,$14506.98,$16118.87,Note 2,Note 2,Note 2,$15312.92,$16118.87
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18888.79,$24825.27,Note 2,$21587.19,$21587.19,$21587.19,Note 2,$20076.09,Note 2,$21587.19,Note 2,Note 2,$21587.19,Note 2,$21587.19,$21587.19,Note 2,$21587.19,$21587.19,Note 2,Note 2,$21587.19,Note 2,Note 2,$18888.79,$21587.19,Note 2,Note 2,$21587.19,$24825.27,$21587.19,Note 2,Note 2,$21587.19,Note 2,$21587.19,Note 2,Note 2,$21587.19,Note 2,$19428.47,$21587.19,Note 2,Note 2,Note 2,$20507.83,$21587.19
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16150.13,$21225.89,Note 2,$18457.29,$18457.29,$18457.29,Note 2,$17165.28,Note 2,$18457.29,Note 2,Note 2,$18457.29,Note 2,$18457.29,$18457.29,Note 2,$18457.29,$18457.29,Note 2,Note 2,$18457.29,Note 2,Note 2,$16150.13,$18457.29,Note 2,Note 2,$18457.29,$21225.89,$18457.29,Note 2,Note 2,$18457.29,Note 2,$18457.29,Note 2,Note 2,$18457.29,Note 2,$16611.57,$18457.29,Note 2,Note 2,Note 2,$17534.43,$18457.29
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14901.47,$19584.79,Note 2,$17030.26,$17030.26,$17030.26,Note 2,$15838.14,Note 2,$17030.26,Note 2,Note 2,$17030.26,Note 2,$17030.26,$17030.26,Note 2,$17030.26,$17030.26,Note 2,Note 2,$17030.26,Note 2,Note 2,$14901.47,$17030.26,Note 2,Note 2,$17030.26,$19584.79,$17030.26,Note 2,Note 2,$17030.26,Note 2,$17030.26,Note 2,Note 2,$17030.26,Note 2,$15327.23,$17030.26,Note 2,Note 2,Note 2,$16178.74,$17030.26
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18203.75,$23924.93,Note 2,$20804.29,$20804.29,$20804.29,Note 2,$19347.99,Note 2,$20804.29,Note 2,Note 2,$20804.29,Note 2,$20804.29,$20804.29,Note 2,$20804.29,$20804.29,Note 2,Note 2,$20804.29,Note 2,Note 2,$18203.75,$20804.29,Note 2,Note 2,$20804.29,$23924.93,$20804.29,Note 2,Note 2,$20804.29,Note 2,$20804.29,Note 2,Note 2,$20804.29,Note 2,$18723.86,$20804.29,Note 2,Note 2,Note 2,$19764.07,$20804.29
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24379.60,$32041.75,Note 2,$27862.40,$27862.40,$27862.40,Note 2,$25912.03,Note 2,$27862.40,Note 2,Note 2,$27862.40,Note 2,$27862.40,$27862.40,Note 2,$27862.40,$27862.40,Note 2,Note 2,$27862.40,Note 2,Note 2,$24379.60,$27862.40,Note 2,Note 2,$27862.40,$32041.75,$27862.40,Note 2,Note 2,$27862.40,Note 2,$27862.40,Note 2,Note 2,$27862.40,Note 2,$25076.16,$27862.40,Note 2,Note 2,Note 2,$26469.28,$27862.40
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20846.47,$27398.22,Note 2,$23824.54,$23824.54,$23824.54,Note 2,$22156.82,Note 2,$23824.54,Note 2,Note 2,$23824.54,Note 2,$23824.54,$23824.54,Note 2,$23824.54,$23824.54,Note 2,Note 2,$23824.54,Note 2,Note 2,$20846.47,$23824.54,Note 2,Note 2,$23824.54,$27398.22,$23824.54,Note 2,Note 2,$23824.54,Note 2,$23824.54,Note 2,Note 2,$23824.54,Note 2,$21442.09,$23824.54,Note 2,Note 2,Note 2,$22633.31,$23824.54
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19232.06,$25276.42,Note 2,$21979.50,$21979.50,$21979.50,Note 2,$20440.93,Note 2,$21979.50,Note 2,Note 2,$21979.50,Note 2,$21979.50,$21979.50,Note 2,$21979.50,$21979.50,Note 2,Note 2,$21979.50,Note 2,Note 2,$19232.06,$21979.50,Note 2,Note 2,$21979.50,$25276.42,$21979.50,Note 2,Note 2,$21979.50,Note 2,$21979.50,Note 2,Note 2,$21979.50,Note 2,$19781.55,$21979.50,Note 2,Note 2,Note 2,$20880.52,$21979.50
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23345.29,$30682.38,Note 2,$26680.33,$26680.33,$26680.33,Note 2,$24812.71,Note 2,$26680.33,Note 2,Note 2,$26680.33,Note 2,$26680.33,$26680.33,Note 2,$26680.33,$26680.33,Note 2,Note 2,$26680.33,Note 2,Note 2,$23345.29,$26680.33,Note 2,Note 2,$26680.33,$30682.38,$26680.33,Note 2,Note 2,$26680.33,Note 2,$26680.33,Note 2,Note 2,$26680.33,Note 2,$24012.30,$26680.33,Note 2,Note 2,Note 2,$25346.32,$26680.33
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31264.46,$41090.44,Note 2,$35730.81,$35730.81,$35730.81,Note 2,$33229.66,Note 2,$35730.81,Note 2,Note 2,$35730.81,Note 2,$35730.81,$35730.81,Note 2,$35730.81,$35730.81,Note 2,Note 2,$35730.81,Note 2,Note 2,$31264.46,$35730.81,Note 2,Note 2,$35730.81,$41090.44,$35730.81,Note 2,Note 2,$35730.81,Note 2,$35730.81,Note 2,Note 2,$35730.81,Note 2,$32157.73,$35730.81,Note 2,Note 2,Note 2,$33944.27,$35730.81
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26733.01,$35134.82,Note 2,$30552.01,$30552.01,$30552.01,Note 2,$28413.37,Note 2,$30552.01,Note 2,Note 2,$30552.01,Note 2,$30552.01,$30552.01,Note 2,$30552.01,$30552.01,Note 2,Note 2,$30552.01,Note 2,Note 2,$26733.01,$30552.01,Note 2,Note 2,$30552.01,$35134.82,$30552.01,Note 2,Note 2,$30552.01,Note 2,$30552.01,Note 2,Note 2,$30552.01,Note 2,$27496.81,$30552.01,Note 2,Note 2,Note 2,$29024.41,$30552.01
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24664.40,$32416.07,Note 2,$28187.89,$28187.89,$28187.89,Note 2,$26214.74,Note 2,$28187.89,Note 2,Note 2,$28187.89,Note 2,$28187.89,$28187.89,Note 2,$28187.89,$28187.89,Note 2,Note 2,$28187.89,Note 2,Note 2,$24664.40,$28187.89,Note 2,Note 2,$28187.89,$32416.07,$28187.89,Note 2,Note 2,$28187.89,Note 2,$28187.89,Note 2,Note 2,$28187.89,Note 2,$25369.10,$28187.89,Note 2,Note 2,Note 2,$26778.50,$28187.89
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28429.87,$37364.97,Note 2,$32491.28,$32491.28,$32491.28,Note 2,$30216.89,Note 2,$32491.28,Note 2,Note 2,$32491.28,Note 2,$32491.28,$32491.28,Note 2,$32491.28,$32491.28,Note 2,Note 2,$32491.28,Note 2,Note 2,$28429.87,$32491.28,Note 2,Note 2,$32491.28,$37364.97,$32491.28,Note 2,Note 2,$32491.28,Note 2,$32491.28,Note 2,Note 2,$32491.28,Note 2,$29242.15,$32491.28,Note 2,Note 2,Note 2,$30866.72,$32491.28
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38074.38,$50040.61,Note 2,$43513.58,$43513.58,$43513.58,Note 2,$40467.63,Note 2,$43513.58,Note 2,Note 2,$43513.58,Note 2,$43513.58,$43513.58,Note 2,$43513.58,$43513.58,Note 2,Note 2,$43513.58,Note 2,Note 2,$38074.38,$43513.58,Note 2,Note 2,$43513.58,$50040.61,$43513.58,Note 2,Note 2,$43513.58,Note 2,$43513.58,Note 2,Note 2,$43513.58,Note 2,$39162.22,$43513.58,Note 2,Note 2,Note 2,$41337.90,$43513.58
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32555.09,$42786.70,Note 2,$37205.82,$37205.82,$37205.82,Note 2,$34601.41,Note 2,$37205.82,Note 2,Note 2,$37205.82,Note 2,$37205.82,$37205.82,Note 2,$37205.82,$37205.82,Note 2,Note 2,$37205.82,Note 2,Note 2,$32555.09,$37205.82,Note 2,Note 2,$37205.82,$42786.70,$37205.82,Note 2,Note 2,$37205.82,Note 2,$37205.82,Note 2,Note 2,$37205.82,Note 2,$33485.24,$37205.82,Note 2,Note 2,Note 2,$35345.53,$37205.82
