Encompass Health Rehabilitation Hospital of Murrieta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"35470 Whitewood Road, Murrieta, CA 92563-2415",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 550005282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 053042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALIGNMENT HEALTH MEDICARE (ALHM) negotiated charge,BC OF CA EXCHANGE (BCCZ) negotiated charge,BC OF CA MEDICARE (BCCM) negotiated charge,BLUE CROSS CA WORK COMP (BCCW) negotiated charge,BLUE CROSS OF CALIFORNIA (BCCA) negotiated charge,BLUE SHIELD CA MEDICARE (CBSM) negotiated charge,BLUE SHIELD OF CA (CBS) negotiated charge,BRAND NEW DAY MEDICARE (BNDM) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CLEVER CARE HEALTH PLAN (CLCB) negotiated charge,COVENTRY HEALTHCARE WC (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHNET (HENP) negotiated charge,HEALTHNET CENTENE MCD (HEND) negotiated charge,HEALTHNET EXCHANGE (HENZ) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHNET MEDICARE (HENM) negotiated charge,HEMET COMM MED GROUP MCR (HEMM) negotiated charge,HEMET COMMUNITY MED GROUP (HEM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,INLAND EMPIRE HEALTH DUAL (IEHB) negotiated charge,INLAND EMPIRE HEALTH MCD (IEHD) negotiated charge,KAISER (KAI) negotiated charge,KAISER MEDICAID (KAID) negotiated charge,KAISER MEDICARE (KAIM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID CA (MDCA) negotiated charge,MEDICAID PENDING CA (MPCA) negotiated charge,MEDICARE (MCR) negotiated charge,MENIFEE VALLEY COMM MCR (MENM) negotiated charge,MENIFEE VALLEY COMM MED (MEN) negotiated charge,MOLINA HEALTH PLAN CA MCD (MOFD) negotiated charge,MOLINA HEALTH PLAN UT MCR (MOFM) negotiated charge,MOLINA HEALTHPLAN CA DUAL (MOFB) negotiated charge,MOLINA HEALTHPLAN CA EXCH (MOFZ) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PINNACLE WESTERN GROWERS (PIN) negotiated charge,PRIMECARE (PRM) negotiated charge,PRIMECARE MEDICARE (PRMM) negotiated charge,PROSPECT HEALTH MCD (PROD) negotiated charge,PROSPECT HEALTH MCR (PROM) negotiated charge,TEMECULA VALLEY PHY MCR (TEMM) negotiated charge,TEMECULA VALLEY PHY MED (TEM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21538.20,$26072.55,Note 2,$22671.79,$22671.79,Note 2,$22671.79,Note 2,Note 2,$21991.63,Note 2,$22671.79,$22671.79,Note 2,$22671.79,Note 2,Note 2,Note 2,Note 2,Note 2,$22671.79,$21538.20,$22671.79,$22671.79,$22671.79,Note 2,Note 2,Note 2,Note 2,Note 2,$26072.55,Note 2,Note 2,$22671.79,$22671.79,$22671.79,Note 2,$22671.79,$22671.79,$22671.79,Note 2,$22671.79,Note 2,Note 2,$22671.79,Note 2,$21538.20,$22671.79,$22671.79,Note 2,$22671.79,Note 2,$22671.79
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28845.02,$34917.66,Note 2,$30363.18,$30363.18,Note 2,$30363.18,Note 2,Note 2,$29452.29,Note 2,$30363.18,$30363.18,Note 2,$30363.18,Note 2,Note 2,Note 2,Note 2,Note 2,$30363.18,$28845.02,$30363.18,$30363.18,$30363.18,Note 2,Note 2,Note 2,Note 2,Note 2,$34917.66,Note 2,Note 2,$30363.18,$30363.18,$30363.18,Note 2,$30363.18,$30363.18,$30363.18,Note 2,$30363.18,Note 2,Note 2,$30363.18,Note 2,$28845.02,$30363.18,$30363.18,Note 2,$30363.18,Note 2,$30363.18
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24662.83,$29855.00,Note 2,$25960.87,$25960.87,Note 2,$25960.87,Note 2,Note 2,$25182.04,Note 2,$25960.87,$25960.87,Note 2,$25960.87,Note 2,Note 2,Note 2,Note 2,Note 2,$25960.87,$24662.83,$25960.87,$25960.87,$25960.87,Note 2,Note 2,Note 2,Note 2,Note 2,$29855.00,Note 2,Note 2,$25960.87,$25960.87,$25960.87,Note 2,$25960.87,$25960.87,$25960.87,Note 2,$25960.87,Note 2,Note 2,$25960.87,Note 2,$24662.83,$25960.87,$25960.87,Note 2,$25960.87,Note 2,$25960.87
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22756.00,$27546.74,Note 2,$23953.68,$23953.68,Note 2,$23953.68,Note 2,Note 2,$23235.07,Note 2,$23953.68,$23953.68,Note 2,$23953.68,Note 2,Note 2,Note 2,Note 2,Note 2,$23953.68,$22756.00,$23953.68,$23953.68,$23953.68,Note 2,Note 2,Note 2,Note 2,Note 2,$27546.74,Note 2,Note 2,$23953.68,$23953.68,$23953.68,Note 2,$23953.68,$23953.68,$23953.68,Note 2,$23953.68,Note 2,Note 2,$23953.68,Note 2,$22756.00,$23953.68,$23953.68,Note 2,$23953.68,Note 2,$23953.68
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27798.90,$33651.30,Note 2,$29262.00,$29262.00,Note 2,$29262.00,Note 2,Note 2,$28384.14,Note 2,$29262.00,$29262.00,Note 2,$29262.00,Note 2,Note 2,Note 2,Note 2,Note 2,$29262.00,$27798.90,$29262.00,$29262.00,$29262.00,Note 2,Note 2,Note 2,Note 2,Note 2,$33651.30,Note 2,Note 2,$29262.00,$29262.00,$29262.00,Note 2,$29262.00,$29262.00,$29262.00,Note 2,$29262.00,Note 2,Note 2,$29262.00,Note 2,$27798.90,$29262.00,$29262.00,Note 2,$29262.00,Note 2,$29262.00
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37230.02,$45067.91,Note 2,$39189.49,$39189.49,Note 2,$39189.49,Note 2,Note 2,$38013.81,Note 2,$39189.49,$39189.49,Note 2,$39189.49,Note 2,Note 2,Note 2,Note 2,Note 2,$39189.49,$37230.02,$39189.49,$39189.49,$39189.49,Note 2,Note 2,Note 2,Note 2,Note 2,$45067.91,Note 2,Note 2,$39189.49,$39189.49,$39189.49,Note 2,$39189.49,$39189.49,$39189.49,Note 2,$39189.49,Note 2,Note 2,$39189.49,Note 2,$37230.02,$39189.49,$39189.49,Note 2,$39189.49,Note 2,$39189.49
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31834.59,$38536.61,Note 2,$33510.10,$33510.10,Note 2,$33510.10,Note 2,Note 2,$32504.80,Note 2,$33510.10,$33510.10,Note 2,$33510.10,Note 2,Note 2,Note 2,Note 2,Note 2,$33510.10,$31834.59,$33510.10,$33510.10,$33510.10,Note 2,Note 2,Note 2,Note 2,Note 2,$38536.61,Note 2,Note 2,$33510.10,$33510.10,$33510.10,Note 2,$33510.10,$33510.10,$33510.10,Note 2,$33510.10,Note 2,Note 2,$33510.10,Note 2,$31834.59,$33510.10,$33510.10,Note 2,$33510.10,Note 2,$33510.10
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29369.23,$35552.22,Note 2,$30914.98,$30914.98,Note 2,$30914.98,Note 2,Note 2,$29987.53,Note 2,$30914.98,$30914.98,Note 2,$30914.98,Note 2,Note 2,Note 2,Note 2,Note 2,$30914.98,$29369.23,$30914.98,$30914.98,$30914.98,Note 2,Note 2,Note 2,Note 2,Note 2,$35552.22,Note 2,Note 2,$30914.98,$30914.98,$30914.98,Note 2,$30914.98,$30914.98,$30914.98,Note 2,$30914.98,Note 2,Note 2,$30914.98,Note 2,$29369.23,$30914.98,$30914.98,Note 2,$30914.98,Note 2,$30914.98
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35650.53,$43155.91,Note 2,$37526.88,$37526.88,Note 2,$37526.88,Note 2,Note 2,$36401.07,Note 2,$37526.88,$37526.88,Note 2,$37526.88,Note 2,Note 2,Note 2,Note 2,Note 2,$37526.88,$35650.53,$37526.88,$37526.88,$37526.88,Note 2,Note 2,Note 2,Note 2,Note 2,$43155.91,Note 2,Note 2,$37526.88,$37526.88,$37526.88,Note 2,$37526.88,$37526.88,$37526.88,Note 2,$37526.88,Note 2,Note 2,$37526.88,Note 2,$35650.53,$37526.88,$37526.88,Note 2,$37526.88,Note 2,$37526.88
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$47743.88,$57795.22,Note 2,$50256.71,$50256.71,Note 2,$50256.71,Note 2,Note 2,$48749.01,Note 2,$50256.71,$50256.71,Note 2,$50256.71,Note 2,Note 2,Note 2,Note 2,Note 2,$50256.71,$47743.88,$50256.71,$50256.71,$50256.71,Note 2,Note 2,Note 2,Note 2,Note 2,$57795.22,Note 2,Note 2,$50256.71,$50256.71,$50256.71,Note 2,$50256.71,$50256.71,$50256.71,Note 2,$50256.71,Note 2,Note 2,$50256.71,Note 2,$47743.88,$50256.71,$50256.71,Note 2,$50256.71,Note 2,$50256.71
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$40823.91,$49418.42,Note 2,$42972.54,$42972.54,Note 2,$42972.54,Note 2,Note 2,$41683.36,Note 2,$42972.54,$42972.54,Note 2,$42972.54,Note 2,Note 2,Note 2,Note 2,Note 2,$42972.54,$40823.91,$42972.54,$42972.54,$42972.54,Note 2,Note 2,Note 2,Note 2,Note 2,$49418.42,Note 2,Note 2,$42972.54,$42972.54,$42972.54,Note 2,$42972.54,$42972.54,$42972.54,Note 2,$42972.54,Note 2,Note 2,$42972.54,Note 2,$40823.91,$42972.54,$42972.54,Note 2,$42972.54,Note 2,$42972.54
