Encompass Health Rehabilitation Hospital of Lakeland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1201 Oakbridge Parkway, Lakeland, FL 33803-5945",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 4540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 103050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AS A NEW HOSPITAL IT MAY TAKE SEVERAL MONTHS TO ESTABLISH CONTRACTS WITH THE MAJORITY OF THE HEALTH PLANS.  THIS FILE WILL BE UPDATED AGAIN IN JANUARY 2025.  IF YOU HAVE QUESTIONS PLEASE CALL OUR HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA FL (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WORK COMP (AETW) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC HEALTH OPTIONS (BCHO) negotiated charge,BC HEALTH OPTIONS MEDICAR (BCHM) negotiated charge,BCBS FL PREFERRED PT PROG (BCFP) negotiated charge,BCFL BLUE SELECT (BCSE) negotiated charge,BCFL NETWORK BLUE (BCNB) negotiated charge,BEECH STREET (BHS) negotiated charge,CARE PLUS (CPHM) negotiated charge,CAREWORKS (CRW) negotiated charge,CORVEL (CVL) negotiated charge,COVENTRY EXCHANGE (CHCZ) negotiated charge,COVENTRY NATIONAL (CHCN) negotiated charge,COVENTRY SOUTHCARE (CHC) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,FLORIDA BLUE (BCFL) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID FL (MDFL) negotiated charge,MEDICAID PENDING FL (MPFL) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PRONET (PAM) negotiated charge,RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,THREE RIVERS PROVIDER NET (TRPN) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,VISTA HEALTHCARE (VIS) negotiated charge,VISTA HEALTHCARE MEDICARE (VISM) negotiated charge,VISTA SOUTH FL MEDICARE (VSFM) negotiated charge,VISTA SOUTH FLORIDA (VSF) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14502.56,$18319.03,Note 2,$15265.86,Note 2,$15265.86,$15265.86,Note 2,$15265.86,Note 2,Note 2,Note 2,Note 2,$14502.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17555.74,Note 2,Note 2,$15265.86,Note 2,Note 2,$15265.86,Note 2,Note 2,$17555.74,Note 2,Note 2,$18319.03,$15265.86,Note 2,$15265.86,$15265.86,Note 2,Note 2,$15265.86
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19422.56,$24533.75,Note 2,$20444.79,Note 2,$20444.79,$20444.79,Note 2,$20444.79,Note 2,Note 2,Note 2,Note 2,$19422.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23511.51,Note 2,Note 2,$20444.79,Note 2,Note 2,$20444.79,Note 2,Note 2,$23511.51,Note 2,Note 2,$24533.75,$20444.79,Note 2,$20444.79,$20444.79,Note 2,Note 2,$20444.79
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16606.51,$20976.64,Note 2,$17480.53,Note 2,$17480.53,$17480.53,Note 2,$17480.53,Note 2,Note 2,Note 2,Note 2,$16606.51,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20102.62,Note 2,Note 2,$17480.53,Note 2,Note 2,$17480.53,Note 2,Note 2,$20102.62,Note 2,Note 2,$20976.64,$17480.53,Note 2,$17480.53,$17480.53,Note 2,Note 2,$17480.53
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15322.56,$19354.82,Note 2,$16129.01,Note 2,$16129.01,$16129.01,Note 2,$16129.01,Note 2,Note 2,Note 2,Note 2,$15322.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18548.37,Note 2,Note 2,$16129.01,Note 2,Note 2,$16129.01,Note 2,Note 2,$18548.37,Note 2,Note 2,$19354.82,$16129.01,Note 2,$16129.01,$16129.01,Note 2,Note 2,$16129.01
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18718.16,$23643.99,Note 2,$19703.32,Note 2,$19703.32,$19703.32,Note 2,$19703.32,Note 2,Note 2,Note 2,Note 2,$18718.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22658.82,Note 2,Note 2,$19703.32,Note 2,Note 2,$19703.32,Note 2,Note 2,$22658.82,Note 2,Note 2,$23643.99,$19703.32,Note 2,$19703.32,$19703.32,Note 2,Note 2,$19703.32
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25068.52,$31665.50,Note 2,$26387.92,Note 2,$26387.92,$26387.92,Note 2,$26387.92,Note 2,Note 2,Note 2,Note 2,$25068.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30346.10,Note 2,Note 2,$26387.92,Note 2,Note 2,$26387.92,Note 2,Note 2,$30346.10,Note 2,Note 2,$31665.50,$26387.92,Note 2,$26387.92,$26387.92,Note 2,Note 2,$26387.92
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21435.56,$27076.50,Note 2,$22563.75,Note 2,$22563.75,$22563.75,Note 2,$22563.75,Note 2,Note 2,Note 2,Note 2,$21435.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25948.31,Note 2,Note 2,$22563.75,Note 2,Note 2,$22563.75,Note 2,Note 2,$25948.31,Note 2,Note 2,$27076.50,$22563.75,Note 2,$22563.75,$22563.75,Note 2,Note 2,$22563.75
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19775.52,$24979.61,Note 2,$20816.34,Note 2,$20816.34,$20816.34,Note 2,$20816.34,Note 2,Note 2,Note 2,Note 2,$19775.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23938.79,Note 2,Note 2,$20816.34,Note 2,Note 2,$20816.34,Note 2,Note 2,$23938.79,Note 2,Note 2,$24979.61,$20816.34,Note 2,$20816.34,$20816.34,Note 2,Note 2,$20816.34
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24004.99,$30322.09,Note 2,$25268.41,Note 2,$25268.41,$25268.41,Note 2,$25268.41,Note 2,Note 2,Note 2,Note 2,$24004.99,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29058.67,Note 2,Note 2,$25268.41,Note 2,Note 2,$25268.41,Note 2,Note 2,$29058.67,Note 2,Note 2,$30322.09,$25268.41,Note 2,$25268.41,$25268.41,Note 2,Note 2,$25268.41
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32147.94,$40607.93,Note 2,$33839.94,Note 2,$33839.94,$33839.94,Note 2,$33839.94,Note 2,Note 2,Note 2,Note 2,$32147.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38915.93,Note 2,Note 2,$33839.94,Note 2,Note 2,$33839.94,Note 2,Note 2,$38915.93,Note 2,Note 2,$40607.93,$33839.94,Note 2,$33839.94,$33839.94,Note 2,Note 2,$33839.94
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27488.44,$34722.24,Note 2,$28935.20,Note 2,$28935.20,$28935.20,Note 2,$28935.20,Note 2,Note 2,Note 2,Note 2,$27488.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33275.48,Note 2,Note 2,$28935.20,Note 2,Note 2,$28935.20,Note 2,Note 2,$33275.48,Note 2,Note 2,$34722.24,$28935.20,Note 2,$28935.20,$28935.20,Note 2,Note 2,$28935.20
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25361.38,$32035.42,Note 2,$26696.19,Note 2,$26696.19,$26696.19,Note 2,$26696.19,Note 2,Note 2,Note 2,Note 2,$25361.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30700.62,Note 2,Note 2,$26696.19,Note 2,Note 2,$26696.19,Note 2,Note 2,$30700.62,Note 2,Note 2,$32035.42,$26696.19,Note 2,$26696.19,$26696.19,Note 2,Note 2,$26696.19
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29233.25,$36926.21,Note 2,$30771.84,Note 2,$30771.84,$30771.84,Note 2,$30771.84,Note 2,Note 2,Note 2,Note 2,$29233.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35387.62,Note 2,Note 2,$30771.84,Note 2,Note 2,$30771.84,Note 2,Note 2,$35387.62,Note 2,Note 2,$36926.21,$30771.84,Note 2,$30771.84,$30771.84,Note 2,Note 2,$30771.84
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$39150.30,$49453.01,Note 2,$41210.84,Note 2,$41210.84,$41210.84,Note 2,$41210.84,Note 2,Note 2,Note 2,Note 2,$39150.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47392.47,Note 2,Note 2,$41210.84,Note 2,Note 2,$41210.84,Note 2,Note 2,$47392.47,Note 2,Note 2,$49453.01,$41210.84,Note 2,$41210.84,$41210.84,Note 2,Note 2,$41210.84
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33475.05,$42284.27,Note 2,$35236.89,Note 2,$35236.89,$35236.89,Note 2,$35236.89,Note 2,Note 2,Note 2,Note 2,$33475.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40522.42,Note 2,Note 2,$35236.89,Note 2,Note 2,$35236.89,Note 2,Note 2,$40522.42,Note 2,Note 2,$42284.27,$35236.89,Note 2,$35236.89,$35236.89,Note 2,Note 2,$35236.89
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30885.58,$39013.36,Note 2,$32511.13,Note 2,$32511.13,$32511.13,Note 2,$32511.13,Note 2,Note 2,Note 2,Note 2,$30885.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37387.80,Note 2,Note 2,$32511.13,Note 2,Note 2,$32511.13,Note 2,Note 2,$37387.80,Note 2,Note 2,$39013.36,$32511.13,Note 2,$32511.13,$32511.13,Note 2,Note 2,$32511.13
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33402.60,$42192.76,Note 2,$35160.63,Note 2,$35160.63,$35160.63,Note 2,$35160.63,Note 2,Note 2,Note 2,Note 2,$33402.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40434.73,Note 2,Note 2,$35160.63,Note 2,Note 2,$35160.63,Note 2,Note 2,$40434.73,Note 2,Note 2,$42192.76,$35160.63,Note 2,$35160.63,$35160.63,Note 2,Note 2,$35160.63
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$44733.07,$56504.93,Note 2,$47087.44,Note 2,$47087.44,$47087.44,Note 2,$47087.44,Note 2,Note 2,Note 2,Note 2,$44733.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54150.56,Note 2,Note 2,$47087.44,Note 2,Note 2,$47087.44,Note 2,Note 2,$54150.56,Note 2,Note 2,$56504.93,$47087.44,Note 2,$47087.44,$47087.44,Note 2,Note 2,$47087.44
