Mount Carmel Rehabilitation Hospital an affiliate of Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"597 Executive Campus Drive, Westerville, OH 43082-8870",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 363042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH DUAL (ABHB) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA DUAL ELIGIBLE (AETB) negotiated charge,AETNA MEDICAID (AETD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMERIHEALTH CARITAS MCD (AMOD) negotiated charge,ANTHEM BCBS OF OHIO (BCOH) negotiated charge,ANTHEM BCBS OH MEDICAID (BCOD) negotiated charge,ANTHEM BCOH HMO EXCHANGE (BCOZ) negotiated charge,ANTHEM BCOH MEDICARE (BCOM) negotiated charge,ANTHEM BCOH PPO EXCHANGE (BOHZ) negotiated charge,BRIGHT HEALTH (BRH) negotiated charge,BRIGHT HEALTH MEDICARE (BRHM) negotiated charge,BUCKEYE MEDICAID (BUCD) negotiated charge,BUCKEYE MEDICARE (BUKM) negotiated charge,CARESOURCE EXCHANGE (CRSZ) negotiated charge,CARESOURCE MEDICAID (CRSD) negotiated charge,CARESOURCE MEDICARE ADV (CRSM) negotiated charge,CARESOURCE MYCARE DUAL (CRS) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HEALTH CHOICE OHIO (HEC) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,HUMANA OH MEDICAID (HUMD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MCLAREN HEALTH (MCL) negotiated charge,MCLAREN HEALTH MEDICAID (MCLD) negotiated charge,MCLAREN HEALTH MEDICARE (MCLM) negotiated charge,MEDICAID OH (MDOH) negotiated charge,MEDICAID PENDING OH (MPOH) negotiated charge,MEDICAL MUTUAL OH MEDICAR (MMUM) negotiated charge,MEDICAL MUTUAL OHIO (MMU) negotiated charge,MEDICARE (MCR) negotiated charge,MEDIGOLD MEDICARE (MGDM) negotiated charge,MOLINA HEALTH PLAN OH MCD (MOHD) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OSCAR HEALTH EXCHANGE (OSCZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PARAMOUNT ADV MEDICAID (PADD) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15949.97,$20380.52,Note 2,$17722.19,Note 2,Note 2,Note 2,$17722.19,Note 2,$17722.19,Note 2,Note 2,Note 2,Note 2,$17722.19,Note 2,$16836.08,$17722.19,Note 2,$17722.19,$17722.19,Note 2,$17722.19,$17722.19,Note 2,$17722.19,Note 2,Note 2,Note 2,Note 2,$16836.08,Note 2,$15949.97,$17722.19,Note 2,$20380.52,Note 2,Note 2,$17722.19,Note 2,Note 2,$17722.19,Note 2,$17722.19,$17722.19,Note 2,Note 2,Note 2,Note 2,$17722.19,Note 2,$17722.19,Note 2,$17722.19,Note 2,Note 2,$16836.08,$17722.19
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21360.99,$27294.60,Note 2,$23734.44,Note 2,Note 2,Note 2,$23734.44,Note 2,$23734.44,Note 2,Note 2,Note 2,Note 2,$23734.44,Note 2,$22547.72,$23734.44,Note 2,$23734.44,$23734.44,Note 2,$23734.44,$23734.44,Note 2,$23734.44,Note 2,Note 2,Note 2,Note 2,$22547.72,Note 2,$21360.99,$23734.44,Note 2,$27294.60,Note 2,Note 2,$23734.44,Note 2,Note 2,$23734.44,Note 2,$23734.44,$23734.44,Note 2,Note 2,Note 2,Note 2,$23734.44,Note 2,$23734.44,Note 2,$23734.44,Note 2,Note 2,$22547.72,$23734.44
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18263.90,$23337.20,Note 2,$20293.22,Note 2,Note 2,Note 2,$20293.22,Note 2,$20293.22,Note 2,Note 2,Note 2,Note 2,$20293.22,Note 2,$19278.56,$20293.22,Note 2,$20293.22,$20293.22,Note 2,$20293.22,$20293.22,Note 2,$20293.22,Note 2,Note 2,Note 2,Note 2,$19278.56,Note 2,$18263.90,$20293.22,Note 2,$23337.20,Note 2,Note 2,$20293.22,Note 2,Note 2,$20293.22,Note 2,$20293.22,$20293.22,Note 2,Note 2,Note 2,Note 2,$20293.22,Note 2,$20293.22,Note 2,$20293.22,Note 2,Note 2,$19278.56,$20293.22
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16851.81,$21532.87,Note 2,$18724.23,Note 2,Note 2,Note 2,$18724.23,Note 2,$18724.23,Note 2,Note 2,Note 2,Note 2,$18724.23,Note 2,$17788.02,$18724.23,Note 2,$18724.23,$18724.23,Note 2,$18724.23,$18724.23,Note 2,$18724.23,Note 2,Note 2,Note 2,Note 2,$17788.02,Note 2,$16851.81,$18724.23,Note 2,$21532.87,Note 2,Note 2,$18724.23,Note 2,Note 2,$18724.23,Note 2,$18724.23,$18724.23,Note 2,Note 2,Note 2,Note 2,$18724.23,Note 2,$18724.23,Note 2,$18724.23,Note 2,Note 2,$17788.02,$18724.23
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20586.30,$26304.71,Note 2,$22873.66,Note 2,Note 2,Note 2,$22873.66,Note 2,$22873.66,Note 2,Note 2,Note 2,Note 2,$22873.66,Note 2,$21729.98,$22873.66,Note 2,$22873.66,$22873.66,Note 2,$22873.66,$22873.66,Note 2,$22873.66,Note 2,Note 2,Note 2,Note 2,$21729.98,Note 2,$20586.30,$22873.66,Note 2,$26304.71,Note 2,Note 2,$22873.66,Note 2,Note 2,$22873.66,Note 2,$22873.66,$22873.66,Note 2,Note 2,Note 2,Note 2,$22873.66,Note 2,$22873.66,Note 2,$22873.66,Note 2,Note 2,$21729.98,$22873.66
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27570.45,$35228.90,Note 2,$30633.83,Note 2,Note 2,Note 2,$30633.83,Note 2,$30633.83,Note 2,Note 2,Note 2,Note 2,$30633.83,Note 2,$29102.14,$30633.83,Note 2,$30633.83,$30633.83,Note 2,$30633.83,$30633.83,Note 2,$30633.83,Note 2,Note 2,Note 2,Note 2,$29102.14,Note 2,$27570.45,$30633.83,Note 2,$35228.90,Note 2,Note 2,$30633.83,Note 2,Note 2,$30633.83,Note 2,$30633.83,$30633.83,Note 2,Note 2,Note 2,Note 2,$30633.83,Note 2,$30633.83,Note 2,$30633.83,Note 2,Note 2,$29102.14,$30633.83
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23574.90,$30123.49,Note 2,$26194.34,Note 2,Note 2,Note 2,$26194.34,Note 2,$26194.34,Note 2,Note 2,Note 2,Note 2,$26194.34,Note 2,$24884.62,$26194.34,Note 2,$26194.34,$26194.34,Note 2,$26194.34,$26194.34,Note 2,$26194.34,Note 2,Note 2,Note 2,Note 2,$24884.62,Note 2,$23574.90,$26194.34,Note 2,$30123.49,Note 2,Note 2,$26194.34,Note 2,Note 2,$26194.34,Note 2,$26194.34,$26194.34,Note 2,Note 2,Note 2,Note 2,$26194.34,Note 2,$26194.34,Note 2,$26194.34,Note 2,Note 2,$24884.62,$26194.34
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21749.19,$27790.63,Note 2,$24165.77,Note 2,Note 2,Note 2,$24165.77,Note 2,$24165.77,Note 2,Note 2,Note 2,Note 2,$24165.77,Note 2,$22957.48,$24165.77,Note 2,$24165.77,$24165.77,Note 2,$24165.77,$24165.77,Note 2,$24165.77,Note 2,Note 2,Note 2,Note 2,$22957.48,Note 2,$21749.19,$24165.77,Note 2,$27790.63,Note 2,Note 2,$24165.77,Note 2,Note 2,$24165.77,Note 2,$24165.77,$24165.77,Note 2,Note 2,Note 2,Note 2,$24165.77,Note 2,$24165.77,Note 2,$24165.77,Note 2,Note 2,$22957.48,$24165.77
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26400.77,$33734.32,Note 2,$29334.19,Note 2,Note 2,Note 2,$29334.19,Note 2,$29334.19,Note 2,Note 2,Note 2,Note 2,$29334.19,Note 2,$27867.48,$29334.19,Note 2,$29334.19,$29334.19,Note 2,$29334.19,$29334.19,Note 2,$29334.19,Note 2,Note 2,Note 2,Note 2,$27867.48,Note 2,$26400.77,$29334.19,Note 2,$33734.32,Note 2,Note 2,$29334.19,Note 2,Note 2,$29334.19,Note 2,$29334.19,$29334.19,Note 2,Note 2,Note 2,Note 2,$29334.19,Note 2,$29334.19,Note 2,$29334.19,Note 2,Note 2,$27867.48,$29334.19
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35356.42,$45177.65,Note 2,$39284.91,Note 2,Note 2,Note 2,$39284.91,Note 2,$39284.91,Note 2,Note 2,Note 2,Note 2,$39284.91,Note 2,$37320.66,$39284.91,Note 2,$39284.91,$39284.91,Note 2,$39284.91,$39284.91,Note 2,$39284.91,Note 2,Note 2,Note 2,Note 2,$37320.66,Note 2,$35356.42,$39284.91,Note 2,$45177.65,Note 2,Note 2,$39284.91,Note 2,Note 2,$39284.91,Note 2,$39284.91,$39284.91,Note 2,Note 2,Note 2,Note 2,$39284.91,Note 2,$39284.91,Note 2,$39284.91,Note 2,Note 2,$37320.66,$39284.91
