Encompass Health Rehabilitation Hospital of Sugar Land,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1325 Highway 6, Sugar Land, TX 77478-4906",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 100071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 673042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP TX STAR PLUS D (AMGD) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS OF TEXAS MEDICARE (BCTM) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BCBS TX INDEMNITY (BCTI) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA HEALTHSPRING MCR (HLSM) negotiated charge,COMM HEALTH CHOICE EXCHGE (CYCZ) negotiated charge,COMM HEALTH CHOICE MCD (CYCD) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,ETERNAL HEALTHCARE MCR (ETHM) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HEALTHSMART PAYOR ORG (HPO) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,INTEGRANET MEDICARE (INTM) negotiated charge,KELSEY CARE ADVANTAGE (KELM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MOLINA MEDICARE (MOLM) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SELECTCARE OF TEXAS (SCH) negotiated charge,SUPERIOR HEALTH MEDICAID (SUPD) negotiated charge,SUPERIOR HEALTH MEDICARE (SUPM) negotiated charge,SUPERIOR HEALTH PLAN EXCH (SUPZ) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC WELLMED MEDICARE (UHWM) negotiated charge,UNIFORM SERVICES FAMILY H (USFH) negotiated charge,UNITED HEALTH DUAL COMP (UHCS) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16249.31,$20534.84,Note 2,Note 2,$17856.38,$17856.38,$17856.38,$17856.38,$17856.38,$17856.38,Note 2,Note 2,Note 2,Note 2,Note 2,$16963.56,$17856.38,$17856.38,$18749.20,Note 2,$17856.38,$18749.20,$17856.38,Note 2,Note 2,$17856.38,$17856.38,$17856.38,$20534.84,Note 2,Note 2,$17856.38,$17856.38,$18392.07,Note 2,Note 2,$17856.38,Note 2,$17856.38,Note 2,$17856.38,Note 2,$17856.38,Note 2,Note 2,Note 2,$17856.38,$17856.38,$17856.38,$16249.31,$17856.38,$16249.31,Note 2,$16249.31,$17856.38
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21761.88,$27501.28,Note 2,Note 2,$23914.15,$23914.15,$23914.15,$23914.15,$23914.15,$23914.15,Note 2,Note 2,Note 2,Note 2,Note 2,$22718.44,$23914.15,$23914.15,$25109.86,Note 2,$23914.15,$25109.86,$23914.15,Note 2,Note 2,$23914.15,$23914.15,$23914.15,$27501.28,Note 2,Note 2,$23914.15,$23914.15,$24631.58,Note 2,Note 2,$23914.15,Note 2,$23914.15,Note 2,$23914.15,Note 2,$23914.15,Note 2,Note 2,Note 2,$23914.15,$23914.15,$23914.15,$21761.88,$23914.15,$21761.88,Note 2,$21761.88,$23914.15
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18606.66,$23513.91,Note 2,Note 2,$20446.88,$20446.88,$20446.88,$20446.88,$20446.88,$20446.88,Note 2,Note 2,Note 2,Note 2,Note 2,$19424.53,$20446.88,$20446.88,$21469.22,Note 2,$20446.88,$21469.22,$20446.88,Note 2,Note 2,$20446.88,$20446.88,$20446.88,$23513.91,Note 2,Note 2,$20446.88,$20446.88,$21060.28,Note 2,Note 2,$20446.88,Note 2,$20446.88,Note 2,$20446.88,Note 2,$20446.88,Note 2,Note 2,Note 2,$20446.88,$20446.88,$20446.88,$18606.66,$20446.88,$18606.66,Note 2,$18606.66,$20446.88
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17168.07,$21695.91,Note 2,Note 2,$18866.01,$18866.01,$18866.01,$18866.01,$18866.01,$18866.01,Note 2,Note 2,Note 2,Note 2,Note 2,$17922.71,$18866.01,$18866.01,$19809.31,Note 2,$18866.01,$19809.31,$18866.01,Note 2,Note 2,$18866.01,$18866.01,$18866.01,$21695.91,Note 2,Note 2,$18866.01,$18866.01,$19431.99,Note 2,Note 2,$18866.01,Note 2,$18866.01,Note 2,$18866.01,Note 2,$18866.01,Note 2,Note 2,Note 2,$18866.01,$18866.01,$18866.01,$17168.07,$18866.01,$17168.07,Note 2,$17168.07,$18866.01
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20972.64,$26503.89,Note 2,Note 2,$23046.86,$23046.86,$23046.86,$23046.86,$23046.86,$23046.86,Note 2,Note 2,Note 2,Note 2,Note 2,$21894.52,$23046.86,$23046.86,$24199.20,Note 2,$23046.86,$24199.20,$23046.86,Note 2,Note 2,$23046.86,$23046.86,$23046.86,$26503.89,Note 2,Note 2,$23046.86,$23046.86,$23738.26,Note 2,Note 2,$23046.86,Note 2,$23046.86,Note 2,$23046.86,Note 2,$23046.86,Note 2,Note 2,Note 2,$23046.86,$23046.86,$23046.86,$20972.64,$23046.86,$20972.64,Note 2,$20972.64,$23046.86
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28087.87,$35495.65,Note 2,Note 2,$30865.79,$30865.79,$30865.79,$30865.79,$30865.79,$30865.79,Note 2,Note 2,Note 2,Note 2,Note 2,$29322.50,$30865.79,$30865.79,$32409.08,Note 2,$30865.79,$32409.08,$30865.79,Note 2,Note 2,$30865.79,$30865.79,$30865.79,$35495.65,Note 2,Note 2,$30865.79,$30865.79,$31791.76,Note 2,Note 2,$30865.79,Note 2,$30865.79,Note 2,$30865.79,Note 2,$30865.79,Note 2,Note 2,Note 2,$30865.79,$30865.79,$30865.79,$28087.87,$30865.79,$28087.87,Note 2,$28087.87,$30865.79
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24017.34,$30351.58,Note 2,Note 2,$26392.68,$26392.68,$26392.68,$26392.68,$26392.68,$26392.68,Note 2,Note 2,Note 2,Note 2,Note 2,$25073.04,$26392.68,$26392.68,$27712.31,Note 2,$26392.68,$27712.31,$26392.68,Note 2,Note 2,$26392.68,$26392.68,$26392.68,$30351.58,Note 2,Note 2,$26392.68,$26392.68,$27184.46,Note 2,Note 2,$26392.68,Note 2,$26392.68,Note 2,$26392.68,Note 2,$26392.68,Note 2,Note 2,Note 2,$26392.68,$26392.68,$26392.68,$24017.34,$26392.68,$24017.34,Note 2,$24017.34,$26392.68
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22157.36,$28001.06,Note 2,Note 2,$24348.75,$24348.75,$24348.75,$24348.75,$24348.75,$24348.75,Note 2,Note 2,Note 2,Note 2,Note 2,$23131.31,$24348.75,$24348.75,$25566.19,Note 2,$24348.75,$25566.19,$24348.75,Note 2,Note 2,$24348.75,$24348.75,$24348.75,$28001.06,Note 2,Note 2,$24348.75,$24348.75,$25079.21,Note 2,Note 2,$24348.75,Note 2,$24348.75,Note 2,$24348.75,Note 2,$24348.75,Note 2,Note 2,Note 2,$24348.75,$24348.75,$24348.75,$22157.36,$24348.75,$22157.36,Note 2,$22157.36,$24348.75
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26896.24,$33989.75,Note 2,Note 2,$29556.31,$29556.31,$29556.31,$29556.31,$29556.31,$29556.31,Note 2,Note 2,Note 2,Note 2,Note 2,$28078.49,$29556.31,$29556.31,$31034.12,Note 2,$29556.31,$31034.12,$29556.31,Note 2,Note 2,$29556.31,$29556.31,$29556.31,$33989.75,Note 2,Note 2,$29556.31,$29556.31,$30443.00,Note 2,Note 2,$29556.31,Note 2,$29556.31,Note 2,$29556.31,Note 2,$29556.31,Note 2,Note 2,Note 2,$29556.31,$29556.31,$29556.31,$26896.24,$29556.31,$26896.24,Note 2,$26896.24,$29556.31
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36019.96,$45519.73,Note 2,Note 2,$39582.37,$39582.37,$39582.37,$39582.37,$39582.37,$39582.37,Note 2,Note 2,Note 2,Note 2,Note 2,$37603.25,$39582.37,$39582.37,$41561.49,Note 2,$39582.37,$41561.49,$39582.37,Note 2,Note 2,$39582.37,$39582.37,$39582.37,$45519.73,Note 2,Note 2,$39582.37,$39582.37,$40769.84,Note 2,Note 2,$39582.37,Note 2,$39582.37,Note 2,$39582.37,Note 2,$39582.37,Note 2,Note 2,Note 2,$39582.37,$39582.37,$39582.37,$36019.96,$39582.37,$36019.96,Note 2,$36019.96,$39582.37
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30799.25,$38922.13,Note 2,Note 2,$33845.33,$33845.33,$33845.33,$33845.33,$33845.33,$33845.33,Note 2,Note 2,Note 2,Note 2,Note 2,$32153.06,$33845.33,$33845.33,$35537.60,Note 2,$33845.33,$35537.60,$33845.33,Note 2,Note 2,$33845.33,$33845.33,$33845.33,$38922.13,Note 2,Note 2,$33845.33,$33845.33,$34860.69,Note 2,Note 2,$33845.33,Note 2,$33845.33,Note 2,$33845.33,Note 2,$33845.33,Note 2,Note 2,Note 2,$33845.33,$33845.33,$33845.33,$30799.25,$33845.33,$30799.25,Note 2,$30799.25,$33845.33
