Vanderbilt Stallworth Rehabilitation Hospital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2201 Children's Way, Nashville, TN 37212-3164",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 0000000141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 443028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER (AMB) negotiated charge,AMERADVANTAGE (AMHM) negotiated charge,AMERIGROUP TENNESSEE INC (AMG) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS TN  BLUE SELECT (BCTS) negotiated charge,BCBS TN EXCHANGE (BTNZ) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,"BCBST NETWORKS C, P, S (BCTN) negotiated charge",BCTN MEDICARE ADV HMO (BTNM) negotiated charge,BCTN MEDICARE ADV PPO (BCTB) negotiated charge,BLUE CARE (BLCR) negotiated charge,BLUE CARE PLUS DUAL (BLCB) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CORVEL WC (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHSPRING (HLS) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA CHOICE CARE (HCC) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PASSPORT OF MOLINA HEALTH (PSP) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRICARE/CHAMPUS (TRI) negotiated charge,UHC COMMUNITY PLAN (AMID) negotiated charge,UHC COMMUNITY PLAN (UHCT) negotiated charge,UHC DUAL COMPLETE (UHCS) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UNITED HEALTHCARE HMO (UHCH) negotiated charge,UNITED HEALTHCARE PPO (UHCP) negotiated charge,UNITED HLTHCARE MEDICARE (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,WELLCARE OF KY (WLCD) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14703.59,$18787.93,Note 2,Note 2,$16337.33,Note 2,$15193.71,Note 2,$16337.33,Note 2,Note 2,Note 2,Note 2,$16337.33,$16337.33,Note 2,$16337.33,Note 2,$16337.33,Note 2,Note 2,Note 2,Note 2,Note 2,$16337.33,Note 2,Note 2,Note 2,Note 2,$18787.93,$16337.33,Note 2,$16337.33,Note 2,Note 2,$16337.33,Note 2,Note 2,$16337.33,$16337.33,Note 2,Note 2,$14703.59,$16337.33,Note 2,Note 2,Note 2,$15520.46,$16337.33,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19691.78,$25161.72,Note 2,Note 2,$21879.76,Note 2,$20348.18,Note 2,$21879.76,Note 2,Note 2,Note 2,Note 2,$21879.76,$21879.76,Note 2,$21879.76,Note 2,$21879.76,Note 2,Note 2,Note 2,Note 2,Note 2,$21879.76,Note 2,Note 2,Note 2,Note 2,$25161.72,$21879.76,Note 2,$21879.76,Note 2,Note 2,$21879.76,Note 2,Note 2,$21879.76,$21879.76,Note 2,Note 2,$19691.78,$21879.76,Note 2,Note 2,Note 2,$20785.77,$21879.76,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16836.70,$21513.56,Note 2,Note 2,$18707.45,Note 2,$17397.92,Note 2,$18707.45,Note 2,Note 2,Note 2,Note 2,$18707.45,$18707.45,Note 2,$18707.45,Note 2,$18707.45,Note 2,Note 2,Note 2,Note 2,Note 2,$18707.45,Note 2,Note 2,Note 2,Note 2,$21513.56,$18707.45,Note 2,$18707.45,Note 2,Note 2,$18707.45,Note 2,Note 2,$18707.45,$18707.45,Note 2,Note 2,$16836.70,$18707.45,Note 2,Note 2,Note 2,$17772.07,$18707.45,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15534.96,$19850.23,Note 2,Note 2,$17261.07,Note 2,$16052.79,Note 2,$17261.07,Note 2,Note 2,Note 2,Note 2,$17261.07,$17261.07,Note 2,$17261.07,Note 2,$17261.07,Note 2,Note 2,Note 2,Note 2,Note 2,$17261.07,Note 2,Note 2,Note 2,Note 2,$19850.23,$17261.07,Note 2,$17261.07,Note 2,Note 2,$17261.07,Note 2,Note 2,$17261.07,$17261.07,Note 2,Note 2,$15534.96,$17261.07,Note 2,Note 2,Note 2,$16398.01,$17261.07,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18977.62,$24249.18,Note 2,Note 2,$21086.25,Note 2,$19610.21,Note 2,$21086.25,Note 2,Note 2,Note 2,Note 2,$21086.25,$21086.25,Note 2,$21086.25,Note 2,$21086.25,Note 2,Note 2,Note 2,Note 2,Note 2,$21086.25,Note 2,Note 2,Note 2,Note 2,$24249.18,$21086.25,Note 2,$21086.25,Note 2,Note 2,$21086.25,Note 2,Note 2,$21086.25,$21086.25,Note 2,Note 2,$18977.62,$21086.25,Note 2,Note 2,Note 2,$20031.93,$21086.25,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25416.01,$32476.01,Note 2,Note 2,$28240.01,Note 2,$26263.21,Note 2,$28240.01,Note 2,Note 2,Note 2,Note 2,$28240.01,$28240.01,Note 2,$28240.01,Note 2,$28240.01,Note 2,Note 2,Note 2,Note 2,Note 2,$28240.01,Note 2,Note 2,Note 2,Note 2,$32476.01,$28240.01,Note 2,$28240.01,Note 2,Note 2,$28240.01,Note 2,Note 2,$28240.01,$28240.01,Note 2,Note 2,$25416.01,$28240.01,Note 2,Note 2,Note 2,$26828.01,$28240.01,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21732.69,$27769.55,Note 2,Note 2,$24147.43,Note 2,$22457.11,Note 2,$24147.43,Note 2,Note 2,Note 2,Note 2,$24147.43,$24147.43,Note 2,$24147.43,Note 2,$24147.43,Note 2,Note 2,Note 2,Note 2,Note 2,$24147.43,Note 2,Note 2,Note 2,Note 2,$27769.55,$24147.43,Note 2,$24147.43,Note 2,Note 2,$24147.43,Note 2,Note 2,$24147.43,$24147.43,Note 2,Note 2,$21732.69,$24147.43,Note 2,Note 2,Note 2,$22940.06,$24147.43,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20049.64,$25618.99,Note 2,Note 2,$22277.38,Note 2,$20717.97,Note 2,$22277.38,Note 2,Note 2,Note 2,Note 2,$22277.38,$22277.38,Note 2,$22277.38,Note 2,$22277.38,Note 2,Note 2,Note 2,Note 2,Note 2,$22277.38,Note 2,Note 2,Note 2,Note 2,$25618.99,$22277.38,Note 2,$22277.38,Note 2,Note 2,$22277.38,Note 2,Note 2,$22277.38,$22277.38,Note 2,Note 2,$20049.64,$22277.38,Note 2,Note 2,Note 2,$21163.51,$22277.38,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24337.74,$31098.22,Note 2,Note 2,$27041.93,Note 2,$25149.00,Note 2,$27041.93,Note 2,Note 2,Note 2,Note 2,$27041.93,$27041.93,Note 2,$27041.93,Note 2,$27041.93,Note 2,Note 2,Note 2,Note 2,Note 2,$27041.93,Note 2,Note 2,Note 2,Note 2,$31098.22,$27041.93,Note 2,$27041.93,Note 2,Note 2,$27041.93,Note 2,Note 2,$27041.93,$27041.93,Note 2,Note 2,$24337.74,$27041.93,Note 2,Note 2,Note 2,$25689.83,$27041.93,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32593.57,$41647.33,Note 2,Note 2,$36215.07,Note 2,$33680.02,Note 2,$36215.07,Note 2,Note 2,Note 2,Note 2,$36215.07,$36215.07,Note 2,$36215.07,Note 2,$36215.07,Note 2,Note 2,Note 2,Note 2,Note 2,$36215.07,Note 2,Note 2,Note 2,Note 2,$41647.33,$36215.07,Note 2,$36215.07,Note 2,Note 2,$36215.07,Note 2,Note 2,$36215.07,$36215.07,Note 2,Note 2,$32593.57,$36215.07,Note 2,Note 2,Note 2,$34404.32,$36215.07,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27869.48,$35611.00,Note 2,Note 2,$30966.08,Note 2,$28798.46,Note 2,$30966.08,Note 2,Note 2,Note 2,Note 2,$30966.08,$30966.08,Note 2,$30966.08,Note 2,$30966.08,Note 2,Note 2,Note 2,Note 2,Note 2,$30966.08,Note 2,Note 2,Note 2,Note 2,$35611.00,$30966.08,Note 2,$30966.08,Note 2,Note 2,$30966.08,Note 2,Note 2,$30966.08,$30966.08,Note 2,Note 2,$27869.48,$30966.08,Note 2,Note 2,Note 2,$29417.78,$30966.08,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25712.93,$32855.41,Note 2,Note 2,$28569.92,Note 2,$26570.02,Note 2,$28569.92,Note 2,Note 2,Note 2,Note 2,$28569.92,$28569.92,Note 2,$28569.92,Note 2,$28569.92,Note 2,Note 2,Note 2,Note 2,Note 2,$28569.92,Note 2,Note 2,Note 2,Note 2,$32855.41,$28569.92,Note 2,$28569.92,Note 2,Note 2,$28569.92,Note 2,Note 2,$28569.92,$28569.92,Note 2,Note 2,$25712.93,$28569.92,Note 2,Note 2,Note 2,$27141.42,$28569.92,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29638.47,$37871.38,Note 2,Note 2,$32931.63,Note 2,$30626.42,Note 2,$32931.63,Note 2,Note 2,Note 2,Note 2,$32931.63,$32931.63,Note 2,$32931.63,Note 2,$32931.63,Note 2,Note 2,Note 2,Note 2,Note 2,$32931.63,Note 2,Note 2,Note 2,Note 2,$37871.38,$32931.63,Note 2,$32931.63,Note 2,Note 2,$32931.63,Note 2,Note 2,$32931.63,$32931.63,Note 2,Note 2,$29638.47,$32931.63,Note 2,Note 2,Note 2,$31285.05,$32931.63,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$39692.98,$50718.81,Note 2,Note 2,$44103.32,Note 2,$41016.08,Note 2,$44103.32,Note 2,Note 2,Note 2,Note 2,$44103.32,$44103.32,Note 2,$44103.32,Note 2,$44103.32,Note 2,Note 2,Note 2,Note 2,Note 2,$44103.32,Note 2,Note 2,Note 2,Note 2,$50718.81,$44103.32,Note 2,$44103.32,Note 2,Note 2,$44103.32,Note 2,Note 2,$44103.32,$44103.32,Note 2,Note 2,$39692.98,$44103.32,Note 2,Note 2,Note 2,$41898.15,$44103.32,Note 2
