Encompass Health Rehabilitation Hospital of Northern Virginia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24430 Millstream Drive, Aldie, VA 20105-3098",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 493033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ANTHEM BC VA DUAL (BCVB) negotiated charge,ANTHEM BC VA EXCHANGE (BCVZ) negotiated charge,ANTHEM BLUE CROSS HMO (BCVH) negotiated charge,ANTHEM BLUE CROSS PPO (BCVP) negotiated charge,ANTHEM HKEEPERS MEDICAID (BCVK) negotiated charge,ANTHEM SSI MEDICARE (ANTM) negotiated charge,CAREFIRST BC HMO (BCMH) negotiated charge,CAREFIRST BC PPO (BCMI) negotiated charge,CAREFIRST BLUESELECT HMO (BCBH) negotiated charge,CAREFIRST MEDICARE ADV (BCMM) negotiated charge,CARENET MEDICAID (CNT) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,COVENTRY CARES MEDICAID (CHCD) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,First Health Work Comp (FTHW) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,HUMANA NETWORK PFFS (HUMN) negotiated charge,INTOTAL HEALTH MEDICAID (ITHD) negotiated charge,KAISER PERMANENTE VA (KAV) negotiated charge,KAISER PERMANENTE VA MCD (KAVD) negotiated charge,KAISER PERMANENTE VA MCR (KAVM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING VA (MPVA) negotiated charge,MEDICAID VA (MDVA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OPTIMA FAMILY CARE (OPMD) negotiated charge,OPTIMA/SENTARA (OPM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PREMIER HEALTH MEDICAID (PHSD) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SOUTHERN HEALTH SERVICES (SHS) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC PROPERTY AND CASUALTY (UPC) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,VA PREMIER MLTSS MEDICAID (VPHB) negotiated charge,VIRGINIA PREMIER DUAL (VPHD) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16412.18,$20971.12,Note 2,Note 2,$16412.18,$18235.75,Note 2,Note 2,Note 2,Note 2,$18235.75,Note 2,Note 2,Note 2,$17323.96,Note 2,$18235.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18235.75,$18235.75,$18235.75,Note 2,Note 2,Note 2,$18235.75,$20971.12,Note 2,Note 2,$18235.75,Note 2,Note 2,Note 2,$18235.75,Note 2,$18235.75,Note 2,Note 2,$18235.75,Note 2,$18235.75,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21980.00,$28085.56,Note 2,Note 2,$21980.00,$24422.22,Note 2,Note 2,Note 2,Note 2,$24422.22,Note 2,Note 2,Note 2,$23201.11,Note 2,$24422.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24422.22,$24422.22,$24422.22,Note 2,Note 2,Note 2,$24422.22,$28085.56,Note 2,Note 2,$24422.22,Note 2,Note 2,Note 2,$24422.22,Note 2,$24422.22,Note 2,Note 2,$24422.22,Note 2,$24422.22,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18793.15,$24013.48,Note 2,Note 2,$18793.15,$20881.28,Note 2,Note 2,Note 2,Note 2,$20881.28,Note 2,Note 2,Note 2,$19837.22,Note 2,$20881.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20881.28,$20881.28,$20881.28,Note 2,Note 2,Note 2,$20881.28,$24013.48,Note 2,Note 2,$20881.28,Note 2,Note 2,Note 2,$20881.28,Note 2,$20881.28,Note 2,Note 2,$20881.28,Note 2,$20881.28,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17340.15,$22156.86,Note 2,Note 2,$17340.15,$19266.83,Note 2,Note 2,Note 2,Note 2,$19266.83,Note 2,Note 2,Note 2,$18303.49,Note 2,$19266.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19266.83,$19266.83,$19266.83,Note 2,Note 2,Note 2,$19266.83,$22156.86,Note 2,Note 2,$19266.83,Note 2,Note 2,Note 2,$19266.83,Note 2,$19266.83,Note 2,Note 2,$19266.83,Note 2,$19266.83,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21182.85,$27066.98,Note 2,Note 2,$21182.85,$23536.50,Note 2,Note 2,Note 2,Note 2,$23536.50,Note 2,Note 2,Note 2,$22359.68,Note 2,$23536.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23536.50,$23536.50,$23536.50,Note 2,Note 2,Note 2,$23536.50,$27066.98,Note 2,Note 2,$23536.50,Note 2,Note 2,Note 2,$23536.50,Note 2,$23536.50,Note 2,Note 2,$23536.50,Note 2,$23536.50,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28369.40,$36249.78,Note 2,Note 2,$28369.40,$31521.55,Note 2,Note 2,Note 2,Note 2,$31521.55,Note 2,Note 2,Note 2,$29945.47,Note 2,$31521.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31521.55,$31521.55,$31521.55,Note 2,Note 2,Note 2,$31521.55,$36249.78,Note 2,Note 2,$31521.55,Note 2,Note 2,Note 2,$31521.55,Note 2,$31521.55,Note 2,Note 2,$31521.55,Note 2,$31521.55,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24258.07,$30996.42,Note 2,Note 2,$24258.07,$26953.41,Note 2,Note 2,Note 2,Note 2,$26953.41,Note 2,Note 2,Note 2,$25605.74,Note 2,$26953.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26953.41,$26953.41,$26953.41,Note 2,Note 2,Note 2,$26953.41,$30996.42,Note 2,Note 2,$26953.41,Note 2,Note 2,Note 2,$26953.41,Note 2,$26953.41,Note 2,Note 2,$26953.41,Note 2,$26953.41,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22379.45,$28595.96,Note 2,Note 2,$22379.45,$24866.05,Note 2,Note 2,Note 2,Note 2,$24866.05,Note 2,Note 2,Note 2,$23622.75,Note 2,$24866.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24866.05,$24866.05,$24866.05,Note 2,Note 2,Note 2,$24866.05,$28595.96,Note 2,Note 2,$24866.05,Note 2,Note 2,Note 2,$24866.05,Note 2,$24866.05,Note 2,Note 2,$24866.05,Note 2,$24866.05,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27165.82,$34711.89,Note 2,Note 2,$27165.82,$30184.25,Note 2,Note 2,Note 2,Note 2,$30184.25,Note 2,Note 2,Note 2,$28675.04,Note 2,$30184.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30184.25,$30184.25,$30184.25,Note 2,Note 2,Note 2,$30184.25,$34711.89,Note 2,Note 2,$30184.25,Note 2,Note 2,Note 2,$30184.25,Note 2,$30184.25,Note 2,Note 2,$30184.25,Note 2,$30184.25,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36380.99,$46486.83,Note 2,Note 2,$36380.99,$40423.33,Note 2,Note 2,Note 2,Note 2,$40423.33,Note 2,Note 2,Note 2,$38402.16,Note 2,$40423.33,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40423.33,$40423.33,$40423.33,Note 2,Note 2,Note 2,$40423.33,$46486.83,Note 2,Note 2,$40423.33,Note 2,Note 2,Note 2,$40423.33,Note 2,$40423.33,Note 2,Note 2,$40423.33,Note 2,$40423.33,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31107.96,$39749.06,Note 2,Note 2,$31107.96,$34564.40,Note 2,Note 2,Note 2,Note 2,$34564.40,Note 2,Note 2,Note 2,$32836.18,Note 2,$34564.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34564.40,$34564.40,$34564.40,Note 2,Note 2,Note 2,$34564.40,$39749.06,Note 2,Note 2,$34564.40,Note 2,Note 2,Note 2,$34564.40,Note 2,$34564.40,Note 2,Note 2,$34564.40,Note 2,$34564.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28700.81,$36673.26,Note 2,Note 2,$28700.81,$31889.79,Note 2,Note 2,Note 2,Note 2,$31889.79,Note 2,Note 2,Note 2,$30295.30,Note 2,$31889.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31889.79,$31889.79,$31889.79,Note 2,Note 2,Note 2,$31889.79,$36673.26,Note 2,Note 2,$31889.79,Note 2,Note 2,Note 2,$31889.79,Note 2,$31889.79,Note 2,Note 2,$31889.79,Note 2,$31889.79,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33082.51,$42272.10,Note 2,Note 2,$33082.51,$36758.35,Note 2,Note 2,Note 2,Note 2,$36758.35,Note 2,Note 2,Note 2,$34920.43,Note 2,$36758.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36758.35,$36758.35,$36758.35,Note 2,Note 2,Note 2,$36758.35,$42272.10,Note 2,Note 2,$36758.35,Note 2,Note 2,Note 2,$36758.35,Note 2,$36758.35,Note 2,Note 2,$36758.35,Note 2,$36758.35,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$44305.38,$56612.43,Note 2,Note 2,$44305.38,$49228.20,Note 2,Note 2,Note 2,Note 2,$49228.20,Note 2,Note 2,Note 2,$46766.79,Note 2,$49228.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49228.20,$49228.20,$49228.20,Note 2,Note 2,Note 2,$49228.20,$56612.43,Note 2,Note 2,$49228.20,Note 2,Note 2,Note 2,$49228.20,Note 2,$49228.20,Note 2,Note 2,$49228.20,Note 2,$49228.20,Note 2,Note 2,Note 2,Note 2,Note 2
