Encompass Health Rehabilitation Hospital of Northwest Tucson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1921 West Hospital Drive, Tucson, AZ 85704-7806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - SH0187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 033029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALIGNMENT HEALTH MEDICARE (ALHM) negotiated charge,ARIZONA PHYSICIANS IPA (APIK) negotiated charge,AZ PHYSICIANS IPA MEDICAR (APIM) negotiated charge,BC OF AZ EXCHANGE (BAZZ) negotiated charge,BCBS AZ MEDICARE (BAZM) negotiated charge,BLUE CROSS BLUE SHIELD AZ (BCAZ) negotiated charge,BLUE CROSS OF AZ WC (BAZW) negotiated charge,CARE 1ST HEALTH MEDICAID (CARD) negotiated charge,CARE 1ST HEALTH MEDICARE (CARM) negotiated charge,CENPATICO INT CARE MCD (CICD) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA MEDICARE (CIGM) negotiated charge,CIGNA PPO (CIGP) negotiated charge,CORVEL WC (CVLW) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVERCARE SELECT MCAID (EVSD) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FIRST HEALTH WC (FTHW) negotiated charge,HEALTH NET EXCHANGE (HENZ) negotiated charge,HEALTHCHOICE (HEAK) negotiated charge,HEALTHCHOICE EXCHANGE (HEAZ) negotiated charge,HEALTHCHOICE MEDICARE (HEAM) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHNET MEDICAID (HEND) negotiated charge,HEALTHNET MEDICARE (HENM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA EXCHANGE (HUMZ) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,J ALLEN ASSOCIATES (JAA) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MAGELLAN MEDICAID (MALD) negotiated charge,MEDICAID AZ (MDAZ) negotiated charge,MEDICAID PENDING AZ (MPAZ) negotiated charge,MEDICARE (MCR) negotiated charge,MERCY CARE MEDICARE (MRCM) negotiated charge,MERCY CARE PLAN MEDICAID (MRCD) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,NAPHCARE (NPHD) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PINNACLE/WESTERN GROWERS (PIN) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC OPTUMCARE MEDICARE (UHOM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNIVERSITY FAMILY CARE (UFMC) negotiated charge,UNIVERSITY FAMILY EXCHANG (UFMZ) negotiated charge,UNIVERSITY FAMILY MEDICAR (UFMM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16416.13,$18878.55,Note 2,$16416.13,$16416.13,Note 2,$16416.13,Note 2,$16416.13,Note 2,Note 2,Note 2,$16416.13,Note 2,Note 2,$16416.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16416.13,Note 2,Note 2,$16416.13,$16416.13,Note 2,$16416.13,Note 2,Note 2,$16416.13,$16416.13,$18878.55,Note 2,Note 2,Note 2,$16416.13,$16416.13,Note 2,Note 2,Note 2,Note 2,$16416.13,Note 2,Note 2,Note 2,$16416.13,$16416.13,Note 2,$16416.13,Note 2,Note 2,$16416.13
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21985.29,$25283.09,Note 2,$21985.29,$21985.29,Note 2,$21985.29,Note 2,$21985.29,Note 2,Note 2,Note 2,$21985.29,Note 2,Note 2,$21985.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21985.29,Note 2,Note 2,$21985.29,$21985.29,Note 2,$21985.29,Note 2,Note 2,$21985.29,$21985.29,$25283.09,Note 2,Note 2,Note 2,$21985.29,$21985.29,Note 2,Note 2,Note 2,Note 2,$21985.29,Note 2,Note 2,Note 2,$21985.29,$21985.29,Note 2,$21985.29,Note 2,Note 2,$21985.29
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18797.68,$21617.33,Note 2,$18797.68,$18797.68,Note 2,$18797.68,Note 2,$18797.68,Note 2,Note 2,Note 2,$18797.68,Note 2,Note 2,$18797.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18797.68,Note 2,Note 2,$18797.68,$18797.68,Note 2,$18797.68,Note 2,Note 2,$18797.68,$18797.68,$21617.33,Note 2,Note 2,Note 2,$18797.68,$18797.68,Note 2,Note 2,Note 2,Note 2,$18797.68,Note 2,Note 2,Note 2,$18797.68,$18797.68,Note 2,$18797.68,Note 2,Note 2,$18797.68
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17344.32,$19945.97,Note 2,$17344.32,$17344.32,Note 2,$17344.32,Note 2,$17344.32,Note 2,Note 2,Note 2,$17344.32,Note 2,Note 2,$17344.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17344.32,Note 2,Note 2,$17344.32,$17344.32,Note 2,$17344.32,Note 2,Note 2,$17344.32,$17344.32,$19945.97,Note 2,Note 2,Note 2,$17344.32,$17344.32,Note 2,Note 2,Note 2,Note 2,$17344.32,Note 2,Note 2,Note 2,$17344.32,$17344.32,Note 2,$17344.32,Note 2,Note 2,$17344.32
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21187.95,$24366.15,Note 2,$21187.95,$21187.95,Note 2,$21187.95,Note 2,$21187.95,Note 2,Note 2,Note 2,$21187.95,Note 2,Note 2,$21187.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21187.95,Note 2,Note 2,$21187.95,$21187.95,Note 2,$21187.95,Note 2,Note 2,$21187.95,$21187.95,$24366.15,Note 2,Note 2,Note 2,$21187.95,$21187.95,Note 2,Note 2,Note 2,Note 2,$21187.95,Note 2,Note 2,Note 2,$21187.95,$21187.95,Note 2,$21187.95,Note 2,Note 2,$21187.95
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28376.22,$32632.66,Note 2,$28376.22,$28376.22,Note 2,$28376.22,Note 2,$28376.22,Note 2,Note 2,Note 2,$28376.22,Note 2,Note 2,$28376.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28376.22,Note 2,Note 2,$28376.22,$28376.22,Note 2,$28376.22,Note 2,Note 2,$28376.22,$28376.22,$32632.66,Note 2,Note 2,Note 2,$28376.22,$28376.22,Note 2,Note 2,Note 2,Note 2,$28376.22,Note 2,Note 2,Note 2,$28376.22,$28376.22,Note 2,$28376.22,Note 2,Note 2,$28376.22
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24263.90,$27903.49,Note 2,$24263.90,$24263.90,Note 2,$24263.90,Note 2,$24263.90,Note 2,Note 2,Note 2,$24263.90,Note 2,Note 2,$24263.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24263.90,Note 2,Note 2,$24263.90,$24263.90,Note 2,$24263.90,Note 2,Note 2,$24263.90,$24263.90,$27903.49,Note 2,Note 2,Note 2,$24263.90,$24263.90,Note 2,Note 2,Note 2,Note 2,$24263.90,Note 2,Note 2,Note 2,$24263.90,$24263.90,Note 2,$24263.90,Note 2,Note 2,$24263.90
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22384.83,$25742.56,Note 2,$22384.83,$22384.83,Note 2,$22384.83,Note 2,$22384.83,Note 2,Note 2,Note 2,$22384.83,Note 2,Note 2,$22384.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22384.83,Note 2,Note 2,$22384.83,$22384.83,Note 2,$22384.83,Note 2,Note 2,$22384.83,$22384.83,$25742.56,Note 2,Note 2,Note 2,$22384.83,$22384.83,Note 2,Note 2,Note 2,Note 2,$22384.83,Note 2,Note 2,Note 2,$22384.83,$22384.83,Note 2,$22384.83,Note 2,Note 2,$22384.83
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27172.36,$31248.22,Note 2,$27172.36,$27172.36,Note 2,$27172.36,Note 2,$27172.36,Note 2,Note 2,Note 2,$27172.36,Note 2,Note 2,$27172.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27172.36,Note 2,Note 2,$27172.36,$27172.36,Note 2,$27172.36,Note 2,Note 2,$27172.36,$27172.36,$31248.22,Note 2,Note 2,Note 2,$27172.36,$27172.36,Note 2,Note 2,Note 2,Note 2,$27172.36,Note 2,Note 2,Note 2,$27172.36,$27172.36,Note 2,$27172.36,Note 2,Note 2,$27172.36
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36389.75,$41848.21,Note 2,$36389.75,$36389.75,Note 2,$36389.75,Note 2,$36389.75,Note 2,Note 2,Note 2,$36389.75,Note 2,Note 2,$36389.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36389.75,Note 2,Note 2,$36389.75,$36389.75,Note 2,$36389.75,Note 2,Note 2,$36389.75,$36389.75,$41848.21,Note 2,Note 2,Note 2,$36389.75,$36389.75,Note 2,Note 2,Note 2,Note 2,$36389.75,Note 2,Note 2,Note 2,$36389.75,$36389.75,Note 2,$36389.75,Note 2,Note 2,$36389.75
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31115.44,$35782.76,Note 2,$31115.44,$31115.44,Note 2,$31115.44,Note 2,$31115.44,Note 2,Note 2,Note 2,$31115.44,Note 2,Note 2,$31115.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31115.44,Note 2,Note 2,$31115.44,$31115.44,Note 2,$31115.44,Note 2,Note 2,$31115.44,$31115.44,$35782.76,Note 2,Note 2,Note 2,$31115.44,$31115.44,Note 2,Note 2,Note 2,Note 2,$31115.44,Note 2,Note 2,Note 2,$31115.44,$31115.44,Note 2,$31115.44,Note 2,Note 2,$31115.44
