Encompass Health Rehabilitation Hospital of San Antonio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9119 Cinnamon Hill, San Antonio, TX 78240-5401",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 000636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 453031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE, (SUPZ) negotiated charge,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP TX STAR PLUS D (AMGD) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS TEXAS INDEMNITY (BCTI) negotiated charge,BCBS TEXAS MEDICARE HMO (BTXM) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,BCTX MEDICARE (BCTM) negotiated charge,CHAMPVA (CVA) negotiated charge,CHRISTUS HEALTH (CHR) negotiated charge,CHRISTUS HEALTH EXCHANGE (CHRZ) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA HEALTHSPRING MCR (HLSM) negotiated charge,CLOVER HEALTH MEDICARE (CLVM) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HUMANA HMO/PPO (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,IMPERIAL MEDICARE (IMPM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MOLINA MEDICARE (MOLM) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OSCAR HEALTH EXCHANGE (OSCZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SCOTT AND WHITE MEDICARE (SWHM) negotiated charge,SUPERIOR HEALTH MEDICAID (SUPD) negotiated charge,SUPERIOR HEALTH MEDICARE (SUPM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,TX HCARE FOUNDATION WC (THFW) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTH WELLMED MCR (UHWM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,WELLMED (WLM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14705.38,$18790.21,Note 2,Note 2,Note 2,$16339.31,$16339.31,$16339.31,$16339.31,$16339.31,Note 2,$16339.31,Note 2,Note 2,Note 2,$16339.31,$16339.31,$16339.31,$16339.31,Note 2,$15522.35,$16339.31,Note 2,$17156.28,Note 2,$17156.28,$16339.31,Note 2,Note 2,$16339.31,$18790.21,Note 2,Note 2,$16339.31,$16339.31,$16829.49,Note 2,Note 2,$16339.31,Note 2,$16339.31,Note 2,$16339.31,Note 2,$16339.31,Note 2,Note 2,$16339.31,$16339.31,$16339.31,$16339.31,$14868.77,$14868.77,Note 2,$14868.77,$16339.31,$14705.38
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19694.18,$25164.78,Note 2,Note 2,Note 2,$21882.42,$21882.42,$21882.42,$21882.42,$21882.42,Note 2,$21882.42,Note 2,Note 2,Note 2,$21882.42,$21882.42,$21882.42,$21882.42,Note 2,$20788.30,$21882.42,Note 2,$22976.54,Note 2,$22976.54,$21882.42,Note 2,Note 2,$21882.42,$25164.78,Note 2,Note 2,$21882.42,$21882.42,$22538.89,Note 2,Note 2,$21882.42,Note 2,$21882.42,Note 2,$21882.42,Note 2,$21882.42,Note 2,Note 2,$21882.42,$21882.42,$21882.42,$21882.42,$19913.00,$19913.00,Note 2,$19913.00,$21882.42,$19694.18
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16838.75,$21516.18,Note 2,Note 2,Note 2,$18709.72,$18709.72,$18709.72,$18709.72,$18709.72,Note 2,$18709.72,Note 2,Note 2,Note 2,$18709.72,$18709.72,$18709.72,$18709.72,Note 2,$17774.23,$18709.72,Note 2,$19645.20,Note 2,$19645.20,$18709.72,Note 2,Note 2,$18709.72,$21516.18,Note 2,Note 2,$18709.72,$18709.72,$19271.01,Note 2,Note 2,$18709.72,Note 2,$18709.72,Note 2,$18709.72,Note 2,$18709.72,Note 2,Note 2,$18709.72,$18709.72,$18709.72,$18709.72,$17025.84,$17025.84,Note 2,$17025.84,$18709.72,$16838.75
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15536.85,$19852.64,Note 2,Note 2,Note 2,$17263.16,$17263.16,$17263.16,$17263.16,$17263.16,Note 2,$17263.16,Note 2,Note 2,Note 2,$17263.16,$17263.16,$17263.16,$17263.16,Note 2,$16400.00,$17263.16,Note 2,$18126.32,Note 2,$18126.32,$17263.16,Note 2,Note 2,$17263.16,$19852.64,Note 2,Note 2,$17263.16,$17263.16,$17781.06,Note 2,Note 2,$17263.16,Note 2,$17263.16,Note 2,$17263.16,Note 2,$17263.16,Note 2,Note 2,$17263.16,$17263.16,$17263.16,$17263.16,$15709.48,$15709.48,Note 2,$15709.48,$17263.16,$15536.85
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18979.93,$24252.13,Note 2,Note 2,Note 2,$21088.81,$21088.81,$21088.81,$21088.81,$21088.81,Note 2,$21088.81,Note 2,Note 2,Note 2,$21088.81,$21088.81,$21088.81,$21088.81,Note 2,$20034.37,$21088.81,Note 2,$22143.25,Note 2,$22143.25,$21088.81,Note 2,Note 2,$21088.81,$24252.13,Note 2,Note 2,$21088.81,$21088.81,$21721.47,Note 2,Note 2,$21088.81,Note 2,$21088.81,Note 2,$21088.81,Note 2,$21088.81,Note 2,Note 2,$21088.81,$21088.81,$21088.81,$21088.81,$19190.82,$19190.82,Note 2,$19190.82,$21088.81,$18979.93
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25419.10,$32479.96,Note 2,Note 2,Note 2,$28243.44,$28243.44,$28243.44,$28243.44,$28243.44,Note 2,$28243.44,Note 2,Note 2,Note 2,$28243.44,$28243.44,$28243.44,$28243.44,Note 2,$26831.27,$28243.44,Note 2,$29655.62,Note 2,$29655.62,$28243.44,Note 2,Note 2,$28243.44,$32479.96,Note 2,Note 2,$28243.44,$28243.44,$29090.75,Note 2,Note 2,$28243.44,Note 2,$28243.44,Note 2,$28243.44,Note 2,$28243.44,Note 2,Note 2,$28243.44,$28243.44,$28243.44,$28243.44,$25701.53,$25701.53,Note 2,$25701.53,$28243.44,$25419.10
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21735.33,$27772.92,Note 2,Note 2,Note 2,$24150.37,$24150.37,$24150.37,$24150.37,$24150.37,Note 2,$24150.37,Note 2,Note 2,Note 2,$24150.37,$24150.37,$24150.37,$24150.37,Note 2,$22942.85,$24150.37,Note 2,$25357.89,Note 2,$25357.89,$24150.37,Note 2,Note 2,$24150.37,$27772.92,Note 2,Note 2,$24150.37,$24150.37,$24874.88,Note 2,Note 2,$24150.37,Note 2,$24150.37,Note 2,$24150.37,Note 2,$24150.37,Note 2,Note 2,$24150.37,$24150.37,$24150.37,$24150.37,$21976.83,$21976.83,Note 2,$21976.83,$24150.37,$21735.33
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20052.08,$25622.10,Note 2,Note 2,Note 2,$22280.09,$22280.09,$22280.09,$22280.09,$22280.09,Note 2,$22280.09,Note 2,Note 2,Note 2,$22280.09,$22280.09,$22280.09,$22280.09,Note 2,$21166.09,$22280.09,Note 2,$23394.09,Note 2,$23394.09,$22280.09,Note 2,Note 2,$22280.09,$25622.10,Note 2,Note 2,$22280.09,$22280.09,$22948.49,Note 2,Note 2,$22280.09,Note 2,$22280.09,Note 2,$22280.09,Note 2,$22280.09,Note 2,Note 2,$22280.09,$22280.09,$22280.09,$22280.09,$20274.88,$20274.88,Note 2,$20274.88,$22280.09,$20052.08
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24340.69,$31102.00,Note 2,Note 2,Note 2,$27045.22,$27045.22,$27045.22,$27045.22,$27045.22,Note 2,$27045.22,Note 2,Note 2,Note 2,$27045.22,$27045.22,$27045.22,$27045.22,Note 2,$25692.96,$27045.22,Note 2,$28397.48,Note 2,$28397.48,$27045.22,Note 2,Note 2,$27045.22,$31102.00,Note 2,Note 2,$27045.22,$27045.22,$27856.57,Note 2,Note 2,$27045.22,Note 2,$27045.22,Note 2,$27045.22,Note 2,$27045.22,Note 2,Note 2,$27045.22,$27045.22,$27045.22,$27045.22,$24611.15,$24611.15,Note 2,$24611.15,$27045.22,$24340.69
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32597.53,$41652.39,Note 2,Note 2,Note 2,$36219.47,$36219.47,$36219.47,$36219.47,$36219.47,Note 2,$36219.47,Note 2,Note 2,Note 2,$36219.47,$36219.47,$36219.47,$36219.47,Note 2,$34408.50,$36219.47,Note 2,$38030.45,Note 2,$38030.45,$36219.47,Note 2,Note 2,$36219.47,$41652.39,Note 2,Note 2,$36219.47,$36219.47,$37306.06,Note 2,Note 2,$36219.47,Note 2,$36219.47,Note 2,$36219.47,Note 2,$36219.47,Note 2,Note 2,$36219.47,$36219.47,$36219.47,$36219.47,$32959.72,$32959.72,Note 2,$32959.72,$36219.47,$32597.53
