MUSC Health Rehabilitation Hospital an affiliate of Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9181 Medcom St., North Charleston, SC 29406-9168",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - HTL-0958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 423027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER (AMB) negotiated charge,BCBS SC EXCHANGE (BSCZ) negotiated charge,BCSC MEDICARE ADVANTAGE (BCSM) negotiated charge,BCSC NARROW NET EXCHANGE (BNNZ) negotiated charge,BLUE CHOICE (CPN) negotiated charge,BLUE CHOICE EXCHANGE (CPNZ) negotiated charge,BLUE CROSS BLUE SHIELD SC (BCSC) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA MEDICARE (CIGM) negotiated charge,CLOVER HEALTH MEDICARE (CLVM) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HUMANA CHOICE CARE MCR (HCCM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDCOST (MDC) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PLANNED ADMINISTRATORS (PLA) negotiated charge,PROCURA WC (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SELCT HEALTH MEDICARE (SELM) negotiated charge,SELECT HEALTH DUAL (SELD) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HLTHCARE MEDICARE (UHCM) negotiated charge,WELLCARE (WLCM) negotiated charge,WELLCARE DUAL ELIGIBLE (WLCB) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15340.28,$18569.81,Note 2,$16147.66,$16147.66,Note 2,$16147.66,Note 2,Note 2,Note 2,Note 2,$16147.66,Note 2,$15340.28,$16147.66,Note 2,Note 2,Note 2,$16147.66,$18569.81,Note 2,$16147.66,$16147.66,$16147.66,Note 2,$18085.38,$16147.66,$16147.66,$16147.66,Note 2,$16147.66,$16147.66,$16147.66,Note 2,$15340.28,$16147.66,$16147.66
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20544.46,$24869.61,Note 2,$21625.75,$21625.75,Note 2,$21625.75,Note 2,Note 2,Note 2,Note 2,$21625.75,Note 2,$20544.46,$21625.75,Note 2,Note 2,Note 2,$21625.75,$24869.61,Note 2,$21625.75,$21625.75,$21625.75,Note 2,$24220.84,$21625.75,$21625.75,$21625.75,Note 2,$21625.75,$21625.75,$21625.75,Note 2,$20544.46,$21625.75,$21625.75
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17565.75,$21263.80,Note 2,$18490.26,$18490.26,Note 2,$18490.26,Note 2,Note 2,Note 2,Note 2,$18490.26,Note 2,$17565.75,$18490.26,Note 2,Note 2,Note 2,$18490.26,$21263.80,Note 2,$18490.26,$18490.26,$18490.26,Note 2,$20709.09,$18490.26,$18490.26,$18490.26,Note 2,$18490.26,$18490.26,$18490.26,Note 2,$17565.75,$18490.26,$18490.26
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16207.64,$19619.78,Note 2,$17060.67,$17060.67,Note 2,$17060.67,Note 2,Note 2,Note 2,Note 2,$17060.67,Note 2,$16207.64,$17060.67,Note 2,Note 2,Note 2,$17060.67,$19619.78,Note 2,$17060.67,$17060.67,$17060.67,Note 2,$19107.96,$17060.67,$17060.67,$17060.67,Note 2,$17060.67,$17060.67,$17060.67,Note 2,$16207.64,$17060.67,$17060.67
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19799.38,$23967.66,Note 2,$20841.45,$20841.45,Note 2,$20841.45,Note 2,Note 2,Note 2,Note 2,$20841.45,Note 2,$19799.38,$20841.45,Note 2,Note 2,Note 2,$20841.45,$23967.66,Note 2,$20841.45,$20841.45,$20841.45,Note 2,$23342.42,$20841.45,$20841.45,$20841.45,Note 2,$20841.45,$20841.45,$20841.45,Note 2,$19799.38,$20841.45,$20841.45
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26516.55,$32098.99,Note 2,$27912.16,$27912.16,Note 2,$27912.16,Note 2,Note 2,Note 2,Note 2,$27912.16,Note 2,$26516.55,$27912.16,Note 2,Note 2,Note 2,$27912.16,$32098.99,Note 2,$27912.16,$27912.16,$27912.16,Note 2,$31261.62,$27912.16,$27912.16,$27912.16,Note 2,$27912.16,$27912.16,$27912.16,Note 2,$26516.55,$27912.16,$27912.16
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22673.74,$27447.16,Note 2,$23867.10,$23867.10,Note 2,$23867.10,Note 2,Note 2,Note 2,Note 2,$23867.10,Note 2,$22673.74,$23867.10,Note 2,Note 2,Note 2,$23867.10,$27447.16,Note 2,$23867.10,$23867.10,$23867.10,Note 2,$26731.15,$23867.10,$23867.10,$23867.10,Note 2,$23867.10,$23867.10,$23867.10,Note 2,$22673.74,$23867.10,$23867.10
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20917.82,$25321.57,Note 2,$22018.76,$22018.76,Note 2,$22018.76,Note 2,Note 2,Note 2,Note 2,$22018.76,Note 2,$20917.82,$22018.76,Note 2,Note 2,Note 2,$22018.76,$25321.57,Note 2,$22018.76,$22018.76,$22018.76,Note 2,$24661.01,$22018.76,$22018.76,$22018.76,Note 2,$22018.76,$22018.76,$22018.76,Note 2,$20917.82,$22018.76,$22018.76
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25391.59,$30737.19,Note 2,$26727.99,$26727.99,Note 2,$26727.99,Note 2,Note 2,Note 2,Note 2,$26727.99,Note 2,$25391.59,$26727.99,Note 2,Note 2,Note 2,$26727.99,$30737.19,Note 2,$26727.99,$26727.99,$26727.99,Note 2,$29935.35,$26727.99,$26727.99,$26727.99,Note 2,$26727.99,$26727.99,$26727.99,Note 2,$25391.59,$26727.99,$26727.99
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34004.91,$41163.83,Note 2,$35794.64,$35794.64,Note 2,$35794.64,Note 2,Note 2,Note 2,Note 2,$35794.64,Note 2,$34004.91,$35794.64,Note 2,Note 2,Note 2,$35794.64,$41163.83,Note 2,$35794.64,$35794.64,$35794.64,Note 2,$40089.99,$35794.64,$35794.64,$35794.64,Note 2,$35794.64,$35794.64,$35794.64,Note 2,$34004.91,$35794.64,$35794.64
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29076.26,$35197.57,Note 2,$30606.59,$30606.59,Note 2,$30606.59,Note 2,Note 2,Note 2,Note 2,$30606.59,Note 2,$29076.26,$30606.59,Note 2,Note 2,Note 2,$30606.59,$35197.57,Note 2,$30606.59,$30606.59,$30606.59,Note 2,$34279.38,$30606.59,$30606.59,$30606.59,Note 2,$30606.59,$30606.59,$30606.59,Note 2,$29076.26,$30606.59,$30606.59
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26826.33,$32473.98,Note 2,$28238.24,$28238.24,Note 2,$28238.24,Note 2,Note 2,Note 2,Note 2,$28238.24,Note 2,$26826.33,$28238.24,Note 2,Note 2,Note 2,$28238.24,$32473.98,Note 2,$28238.24,$28238.24,$28238.24,Note 2,$31626.83,$28238.24,$28238.24,$28238.24,Note 2,$28238.24,$28238.24,$28238.24,Note 2,$26826.33,$28238.24,$28238.24
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30921.85,$37431.71,Note 2,$32549.32,$32549.32,Note 2,$32549.32,Note 2,Note 2,Note 2,Note 2,$32549.32,Note 2,$30921.85,$32549.32,Note 2,Note 2,Note 2,$32549.32,$37431.71,Note 2,$32549.32,$32549.32,$32549.32,Note 2,$36455.23,$32549.32,$32549.32,$32549.32,Note 2,$32549.32,$32549.32,$32549.32,Note 2,$30921.85,$32549.32,$32549.32
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$41411.74,$50130.00,Note 2,$43591.30,$43591.30,Note 2,$43591.30,Note 2,Note 2,Note 2,Note 2,$43591.30,Note 2,$41411.74,$43591.30,Note 2,Note 2,Note 2,$43591.30,$50130.00,Note 2,$43591.30,$43591.30,$43591.30,Note 2,$48822.26,$43591.30,$43591.30,$43591.30,Note 2,$43591.30,$43591.30,$43591.30,Note 2,$41411.74,$43591.30,$43591.30
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35408.67,$42863.12,Note 2,$37272.28,$37272.28,Note 2,$37272.28,Note 2,Note 2,Note 2,Note 2,$37272.28,Note 2,$35408.67,$37272.28,Note 2,Note 2,Note 2,$37272.28,$42863.12,Note 2,$37272.28,$37272.28,$37272.28,Note 2,$41744.95,$37272.28,$37272.28,$37272.28,Note 2,$37272.28,$37272.28,$37272.28,Note 2,$35408.67,$37272.28,$37272.28
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32669.62,$39547.44,Note 2,$34389.08,$34389.08,Note 2,$34389.08,Note 2,Note 2,Note 2,Note 2,$34389.08,Note 2,$32669.62,$34389.08,Note 2,Note 2,Note 2,$34389.08,$39547.44,Note 2,$34389.08,$34389.08,$34389.08,Note 2,$38515.76,$34389.08,$34389.08,$34389.08,Note 2,$34389.08,$34389.08,$34389.08,Note 2,$32669.62,$34389.08,$34389.08
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35332.04,$42770.36,Note 2,$37191.62,$37191.62,Note 2,$37191.62,Note 2,Note 2,Note 2,Note 2,$37191.62,Note 2,$35332.04,$37191.62,Note 2,Note 2,Note 2,$37191.62,$42770.36,Note 2,$37191.62,$37191.62,$37191.62,Note 2,$41654.61,$37191.62,$37191.62,$37191.62,Note 2,$37191.62,$37191.62,$37191.62,Note 2,$35332.04,$37191.62,$37191.62
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$47316.99,$57278.46,Note 2,$49807.35,$49807.35,Note 2,$49807.35,Note 2,Note 2,Note 2,Note 2,$49807.35,Note 2,$47316.99,$49807.35,Note 2,Note 2,Note 2,$49807.35,$57278.46,Note 2,$49807.35,$49807.35,$49807.35,Note 2,$55784.24,$49807.35,$49807.35,$49807.35,Note 2,$49807.35,$49807.35,$49807.35,Note 2,$47316.99,$49807.35,$49807.35
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$40459.59,$48977.40,Note 2,$42589.05,$42589.05,Note 2,$42589.05,Note 2,Note 2,Note 2,Note 2,$42589.05,Note 2,$40459.59,$42589.05,Note 2,Note 2,Note 2,$42589.05,$48977.40,Note 2,$42589.05,$42589.05,$42589.05,Note 2,$47699.73,$42589.05,$42589.05,$42589.05,Note 2,$42589.05,$42589.05,$42589.05,Note 2,$40459.59,$42589.05,$42589.05
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37327.63,$45186.07,Note 2,$39292.24,$39292.24,Note 2,$39292.24,Note 2,Note 2,Note 2,Note 2,$39292.24,Note 2,$37327.63,$39292.24,Note 2,Note 2,Note 2,$39292.24,$45186.07,Note 2,$39292.24,$39292.24,$39292.24,Note 2,$44007.31,$39292.24,$39292.24,$39292.24,Note 2,$39292.24,$39292.24,$39292.24,Note 2,$37327.63,$39292.24,$39292.24
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11921.36,$14431.12,Note 2,$12548.80,$12548.80,Note 2,$12548.80,Note 2,Note 2,Note 2,Note 2,$12548.80,Note 2,$11921.36,$12548.80,Note 2,Note 2,Note 2,$12548.80,$14431.12,Note 2,$12548.80,$12548.80,$12548.80,Note 2,$14054.66,$12548.80,$12548.80,$12548.80,Note 2,$12548.80,$12548.80,$12548.80,Note 2,$11921.36,$12548.80,$12548.80
