Encompass Health Rehabilitation Hospital of Vineland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1237 W Sherman Avenue, Vineland, NJ 08360-6920",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 22791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 313036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICHOICE DUAL (AMNB) negotiated charge,AMERICHOICE OF NJ (AMND) negotiated charge,AMERIGROUP CC MEDICAID (AMCD) negotiated charge,AMERIGROUP COMMUNITY CARE (AMCM) negotiated charge,AMERIHEALTH (AMH) negotiated charge,AMERIHEALTH EXCHANGE (AMHZ) negotiated charge,AMERIHEALTH MEDICARE (AMHM) negotiated charge,BC NJ EXCHANGE (BNJZ) negotiated charge,CIGNA (CIG) negotiated charge,CLOVER HEALTH MEDICARE (CLVM) negotiated charge,DEPT OF VA AFF WILMINGTON (DVA) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST MANAGED CARE OPT WC (FMCW) negotiated charge,HORIZON BCNJ HMO/POS (BCHP) negotiated charge,HORIZON BCNJ MEDICARE (BCMC) negotiated charge,HORIZON BCNJ PPO (BCNJ) negotiated charge,HORIZON NJ HEALTH (HZHD) negotiated charge,HORIZON NJ HEALTH DUAL (HZHB) negotiated charge,HORIZON WC (HZCW) negotiated charge,HUMANA NJ MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID NJ (MDNJ) negotiated charge,MEDICAID PENDING NJ (MPNJ) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM wORK cOMP (PARW) negotiated charge,QUALCARE WC (QLCW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE EXHCNAG (UHCZ) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE MEDICAID (WLCD) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16362.33,$20907.43,Note 2,Note 2,$18180.37,$16362.33,Note 2,Note 2,$17271.35,Note 2,Note 2,Note 2,Note 2,Note 2,$18180.37,$18180.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16362.33,Note 2,$18180.37,$20907.43,Note 2,Note 2,$18180.37,Note 2,Note 2,$18180.37,Note 2,Note 2,$18180.37,$18180.37,Note 2,Note 2,$16362.33,$18180.37,Note 2,$18180.37
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21913.25,$28000.26,Note 2,Note 2,$24348.06,$21913.25,Note 2,Note 2,$23130.65,Note 2,Note 2,Note 2,Note 2,Note 2,$24348.06,$24348.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21913.25,Note 2,$24348.06,$28000.26,Note 2,Note 2,$24348.06,Note 2,Note 2,$24348.06,Note 2,Note 2,$24348.06,$24348.06,Note 2,Note 2,$21913.25,$24348.06,Note 2,$24348.06
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18736.08,$23940.55,Note 2,Note 2,$20817.87,$18736.08,Note 2,Note 2,$19776.97,Note 2,Note 2,Note 2,Note 2,Note 2,$20817.87,$20817.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18736.08,Note 2,$20817.87,$23940.55,Note 2,Note 2,$20817.87,Note 2,Note 2,$20817.87,Note 2,Note 2,$20817.87,$20817.87,Note 2,Note 2,$18736.08,$20817.87,Note 2,$20817.87
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17287.49,$22089.57,Note 2,Note 2,$19208.32,$17287.49,Note 2,Note 2,$18247.90,Note 2,Note 2,Note 2,Note 2,Note 2,$19208.32,$19208.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17287.49,Note 2,$19208.32,$22089.57,Note 2,Note 2,$19208.32,Note 2,Note 2,$19208.32,Note 2,Note 2,$19208.32,$19208.32,Note 2,Note 2,$17287.49,$19208.32,Note 2,$19208.32
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21118.52,$26984.78,Note 2,Note 2,$23465.03,$21118.52,Note 2,Note 2,$22291.77,Note 2,Note 2,Note 2,Note 2,Note 2,$23465.03,$23465.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21118.52,Note 2,$23465.03,$26984.78,Note 2,Note 2,$23465.03,Note 2,Note 2,$23465.03,Note 2,Note 2,$23465.03,$23465.03,Note 2,Note 2,$21118.52,$23465.03,Note 2,$23465.03
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28283.24,$36139.69,Note 2,Note 2,$31425.82,$28283.24,Note 2,Note 2,$29854.53,Note 2,Note 2,Note 2,Note 2,Note 2,$31425.82,$31425.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28283.24,Note 2,$31425.82,$36139.69,Note 2,Note 2,$31425.82,Note 2,Note 2,$31425.82,Note 2,Note 2,$31425.82,$31425.82,Note 2,Note 2,$28283.24,$31425.82,Note 2,$31425.82
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24184.40,$30902.28,Note 2,Note 2,$26871.55,$24184.40,Note 2,Note 2,$25527.97,Note 2,Note 2,Note 2,Note 2,Note 2,$26871.55,$26871.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24184.40,Note 2,$26871.55,$30902.28,Note 2,Note 2,$26871.55,Note 2,Note 2,$26871.55,Note 2,Note 2,$26871.55,$26871.55,Note 2,Note 2,$24184.40,$26871.55,Note 2,$26871.55
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22311.48,$28509.12,Note 2,Note 2,$24790.54,$22311.48,Note 2,Note 2,$23551.01,Note 2,Note 2,Note 2,Note 2,Note 2,$24790.54,$24790.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22311.48,Note 2,$24790.54,$28509.12,Note 2,Note 2,$24790.54,Note 2,Note 2,$24790.54,Note 2,Note 2,$24790.54,$24790.54,Note 2,Note 2,$22311.48,$24790.54,Note 2,$24790.54
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27083.32,$34606.47,Note 2,Note 2,$30092.58,$27083.32,Note 2,Note 2,$28587.95,Note 2,Note 2,Note 2,Note 2,Note 2,$30092.58,$30092.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27083.32,Note 2,$30092.58,$34606.47,Note 2,Note 2,$30092.58,Note 2,Note 2,$30092.58,Note 2,Note 2,$30092.58,$30092.58,Note 2,Note 2,$27083.32,$30092.58,Note 2,$30092.58
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36270.51,$46345.65,Note 2,Note 2,$40300.56,$36270.51,Note 2,Note 2,$38285.53,Note 2,Note 2,Note 2,Note 2,Note 2,$40300.56,$40300.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36270.51,Note 2,$40300.56,$46345.65,Note 2,Note 2,$40300.56,Note 2,Note 2,$40300.56,Note 2,Note 2,$40300.56,$40300.56,Note 2,Note 2,$36270.51,$40300.56,Note 2,$40300.56
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31013.48,$39628.34,Note 2,Note 2,$34459.43,$31013.48,Note 2,Note 2,$32736.45,Note 2,Note 2,Note 2,Note 2,Note 2,$34459.43,$34459.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31013.48,Note 2,$34459.43,$39628.34,Note 2,Note 2,$34459.43,Note 2,Note 2,$34459.43,Note 2,Note 2,$34459.43,$34459.43,Note 2,Note 2,$31013.48,$34459.43,Note 2,$34459.43
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28613.65,$36561.89,Note 2,Note 2,$31792.95,$28613.65,Note 2,Note 2,$30203.30,Note 2,Note 2,Note 2,Note 2,Note 2,$31792.95,$31792.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28613.65,Note 2,$31792.95,$36561.89,Note 2,Note 2,$31792.95,Note 2,Note 2,$31792.95,Note 2,Note 2,$31792.95,$31792.95,Note 2,Note 2,$28613.65,$31792.95,Note 2,$31792.95
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32982.04,$42143.72,Note 2,Note 2,$36646.71,$32982.04,Note 2,Note 2,$34814.38,Note 2,Note 2,Note 2,Note 2,Note 2,$36646.71,$36646.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32982.04,Note 2,$36646.71,$42143.72,Note 2,Note 2,$36646.71,Note 2,Note 2,$36646.71,Note 2,Note 2,$36646.71,$36646.71,Note 2,Note 2,$32982.04,$36646.71,Note 2,$36646.71
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$44170.82,$56440.50,Note 2,Note 2,$49078.69,$44170.82,Note 2,Note 2,$46624.76,Note 2,Note 2,Note 2,Note 2,Note 2,$49078.69,$49078.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44170.82,Note 2,$49078.69,$56440.50,Note 2,Note 2,$49078.69,Note 2,Note 2,$49078.69,Note 2,Note 2,$49078.69,$49078.69,Note 2,Note 2,$44170.82,$49078.69,Note 2,$49078.69
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37767.79,$48258.85,Note 2,Note 2,$41964.21,$37767.79,Note 2,Note 2,$39866.00,Note 2,Note 2,Note 2,Note 2,Note 2,$41964.21,$41964.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37767.79,Note 2,$41964.21,$48258.85,Note 2,Note 2,$41964.21,Note 2,Note 2,$41964.21,Note 2,Note 2,$41964.21,$41964.21,Note 2,Note 2,$37767.79,$41964.21,Note 2,$41964.21
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34846.26,$44525.77,Note 2,Note 2,$38718.06,$34846.26,Note 2,Note 2,$36782.16,Note 2,Note 2,Note 2,Note 2,Note 2,$38718.06,$38718.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34846.26,Note 2,$38718.06,$44525.77,Note 2,Note 2,$38718.06,Note 2,Note 2,$38718.06,Note 2,Note 2,$38718.06,$38718.06,Note 2,Note 2,$34846.26,$38718.06,Note 2,$38718.06
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37686.06,$48154.41,Note 2,Note 2,$41873.40,$37686.06,Note 2,Note 2,$39779.73,Note 2,Note 2,Note 2,Note 2,Note 2,$41873.40,$41873.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37686.06,Note 2,$41873.40,$48154.41,Note 2,Note 2,$41873.40,Note 2,Note 2,$41873.40,Note 2,Note 2,$41873.40,$41873.40,Note 2,Note 2,$37686.06,$41873.40,Note 2,$41873.40
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$50469.51,$64488.82,Note 2,Note 2,$56077.24,$50469.51,Note 2,Note 2,$53273.38,Note 2,Note 2,Note 2,Note 2,Note 2,$56077.24,$56077.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50469.51,Note 2,$56077.24,$64488.82,Note 2,Note 2,$56077.24,Note 2,Note 2,$56077.24,Note 2,Note 2,$56077.24,$56077.24,Note 2,Note 2,$50469.51,$56077.24,Note 2,$56077.24
