Geisinger Encompass Health Rehabilitation Hospital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"64 Rehab Lane, Danville, PA 17821-8702",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 07180100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 393047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMERIHEALTH CARITAS MCD (AMED) negotiated charge,AMERIHEALTH CARITAS MCR (ACAM) negotiated charge,AMERIHEALTH CARITAS VIP (AMEC) negotiated charge,CAPITAL BC EXCHANGE (CBCZ) negotiated charge,CAPITAL BC MEDICARE (CBCM) negotiated charge,CAPITAL BLUE CROSS (CBC) negotiated charge,CAPITAL BLUE CROSS HMO (CBCH) negotiated charge,CAPITAL BLUE HEALTHY PA (CBH) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICECARE MEDICARE (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FREEDOM BLUE MEDICARE (FBM) negotiated charge,GEISINGER EXCHANGE (GHPZ) negotiated charge,GEISINGER GOLD (GHPM) negotiated charge,GEISINGER HEALTH MEDICAID (GHPD) negotiated charge,GEISINGER HEALTH PLAN (GHP) negotiated charge,HEALTH AMERICA EXCHANGE (HAMZ) negotiated charge,HEALTHAMERICA/HEALTHASSUR (HAM) negotiated charge,HIGHMARK BLUE SHIELD (HBS) negotiated charge,HIGHMARK BS EXCHANGE (HBSZ) negotiated charge,HIGHMARK BS MEDICARE (HBSM) negotiated charge,HIGHMARK WHOLECARE DUAL (HWDB) negotiated charge,HIGHMARK WHOLECARE MCD (HWCD) negotiated charge,HIGHMK WHOLE SPECIAL DUAL (HWSB) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,LIFE GEISINGER (LFGM) negotiated charge,MEDICAID PA (MDPA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PA HEALTH WELLNESS MCD (PHWD) negotiated charge,PA HEALTH WELLNESS MCR (PHWM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC ALLIANCE PPO (UHCP) negotiated charge,UNITED HCARE MEDICARE (UNA) negotiated charge,UNITED HEALTH VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHCH) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11769.36,$18540.77,Note 2,Note 2,$16122.41,$16122.41,Note 2,$16122.41,$16122.41,Note 2,Note 2,Note 2,Note 2,Note 2,$16122.41,$16122.41,Note 2,Note 2,Note 2,Note 2,Note 2,$11769.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16928.53,Note 2,$16928.53,$18540.77,Note 2,Note 2,$16122.41,Note 2,Note 2,$16122.41,$16122.41,$16122.41,Note 2,Note 2,$16122.41,$16122.41,Note 2,$16122.41,$16122.41,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15762.11,$24830.72,Note 2,Note 2,$21591.93,$21591.93,Note 2,$21591.93,$21591.93,Note 2,Note 2,Note 2,Note 2,Note 2,$21591.93,$21591.93,Note 2,Note 2,Note 2,Note 2,Note 2,$15762.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22671.52,Note 2,$22671.52,$24830.72,Note 2,Note 2,$21591.93,Note 2,Note 2,$21591.93,$21591.93,$21591.93,Note 2,Note 2,$21591.93,$21591.93,Note 2,$21591.93,$21591.93,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13476.78,$21230.55,Note 2,Note 2,$18461.35,$18461.35,Note 2,$18461.35,$18461.35,Note 2,Note 2,Note 2,Note 2,Note 2,$18461.35,$18461.35,Note 2,Note 2,Note 2,Note 2,Note 2,$13476.78,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19384.41,Note 2,$19384.41,$21230.55,Note 2,Note 2,$18461.35,Note 2,Note 2,$18461.35,$18461.35,$18461.35,Note 2,Note 2,$18461.35,$18461.35,Note 2,$18461.35,$18461.35,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12434.81,$19589.09,Note 2,Note 2,$17033.99,$17033.99,Note 2,$17033.99,$17033.99,Note 2,Note 2,Note 2,Note 2,Note 2,$17033.99,$17033.99,Note 2,Note 2,Note 2,Note 2,Note 2,$12434.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17885.69,Note 2,$17885.69,$19589.09,Note 2,Note 2,$17033.99,Note 2,Note 2,$17033.99,$17033.99,$17033.99,Note 2,Note 2,$17033.99,$17033.99,Note 2,$17033.99,$17033.99,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15190.46,$23930.18,Note 2,Note 2,$20808.85,$20808.85,Note 2,$20808.85,$20808.85,Note 2,Note 2,Note 2,Note 2,Note 2,$20808.85,$20808.85,Note 2,Note 2,Note 2,Note 2,Note 2,$15190.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21849.30,Note 2,$21849.30,$23930.18,Note 2,Note 2,$20808.85,Note 2,Note 2,$20808.85,$20808.85,$20808.85,Note 2,Note 2,$20808.85,$20808.85,Note 2,$20808.85,$20808.85,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20344.01,$32048.79,Note 2,Note 2,$27868.51,$27868.51,Note 2,$27868.51,$27868.51,Note 2,Note 2,Note 2,Note 2,Note 2,$27868.51,$27868.51,Note 2,Note 2,Note 2,Note 2,Note 2,$20344.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29261.94,Note 2,$29261.94,$32048.79,Note 2,Note 2,$27868.51,Note 2,Note 2,$27868.51,$27868.51,$27868.51,Note 2,Note 2,$27868.51,$27868.51,Note 2,$27868.51,$27868.51,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17395.73,$27404.24,Note 2,Note 2,$23829.77,$23829.77,Note 2,$23829.77,$23829.77,Note 2,Note 2,Note 2,Note 2,Note 2,$23829.77,$23829.77,Note 2,Note 2,Note 2,Note 2,Note 2,$17395.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25021.26,Note 2,$25021.26,$27404.24,Note 2,Note 2,$23829.77,Note 2,Note 2,$23829.77,$23829.77,$23829.77,Note 2,Note 2,$23829.77,$23829.77,Note 2,$23829.77,$23829.77,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16048.55,$25281.97,Note 2,Note 2,$21984.32,$21984.32,Note 2,$21984.32,$21984.32,Note 2,Note 2,Note 2,Note 2,Note 2,$21984.32,$21984.32,Note 2,Note 2,Note 2,Note 2,Note 2,$16048.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23083.54,Note 2,$23083.54,$25281.97,Note 2,Note 2,$21984.32,Note 2,Note 2,$21984.32,$21984.32,$21984.32,Note 2,Note 2,$21984.32,$21984.32,Note 2,$21984.32,$21984.32,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19480.92,$30689.12,Note 2,Note 2,$26686.19,$26686.19,Note 2,$26686.19,$26686.19,Note 2,Note 2,Note 2,Note 2,Note 2,$26686.19,$26686.19,Note 2,Note 2,Note 2,Note 2,Note 2,$19480.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28020.50,Note 2,$28020.50,$30689.12,Note 2,Note 2,$26686.19,Note 2,Note 2,$26686.19,$26686.19,$26686.19,Note 2,Note 2,$26686.19,$26686.19,Note 2,$26686.19,$26686.19,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26089.22,$41099.46,Note 2,Note 2,$35738.66,$35738.66,Note 2,$35738.66,$35738.66,Note 2,Note 2,Note 2,Note 2,Note 2,$35738.66,$35738.66,Note 2,Note 2,Note 2,Note 2,Note 2,$26089.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37525.59,Note 2,$37525.59,$41099.46,Note 2,Note 2,$35738.66,Note 2,Note 2,$35738.66,$35738.66,$35738.66,Note 2,Note 2,$35738.66,$35738.66,Note 2,$35738.66,$35738.66,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22307.87,$35142.53,Note 2,Note 2,$30558.72,$30558.72,Note 2,$30558.72,$30558.72,Note 2,Note 2,Note 2,Note 2,Note 2,$30558.72,$30558.72,Note 2,Note 2,Note 2,Note 2,Note 2,$22307.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32086.66,Note 2,$32086.66,$35142.53,Note 2,Note 2,$30558.72,Note 2,Note 2,$30558.72,$30558.72,$30558.72,Note 2,Note 2,$30558.72,$30558.72,Note 2,$30558.72,$30558.72,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20581.68,$32423.19,Note 2,Note 2,$28194.08,$28194.08,Note 2,$28194.08,$28194.08,Note 2,Note 2,Note 2,Note 2,Note 2,$28194.08,$28194.08,Note 2,Note 2,Note 2,Note 2,Note 2,$20581.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29603.78,Note 2,$29603.78,$32423.19,Note 2,Note 2,$28194.08,Note 2,Note 2,$28194.08,$28194.08,$28194.08,Note 2,Note 2,$28194.08,$28194.08,Note 2,$28194.08,$28194.08,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23723.84,$37373.17,Note 2,Note 2,$32498.41,$32498.41,Note 2,$32498.41,$32498.41,Note 2,Note 2,Note 2,Note 2,Note 2,$32498.41,$32498.41,Note 2,Note 2,Note 2,Note 2,Note 2,$23723.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34123.33,Note 2,$34123.33,$37373.17,Note 2,Note 2,$32498.41,Note 2,Note 2,$32498.41,$32498.41,$32498.41,Note 2,Note 2,$32498.41,$32498.41,Note 2,$32498.41,$32498.41,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31771.88,$50051.60,Note 2,Note 2,$43523.13,$43523.13,Note 2,$43523.13,$43523.13,Note 2,Note 2,Note 2,Note 2,Note 2,$43523.13,$43523.13,Note 2,Note 2,Note 2,Note 2,Note 2,$31771.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45699.29,Note 2,$45699.29,$50051.60,Note 2,Note 2,$43523.13,Note 2,Note 2,$43523.13,$43523.13,$43523.13,Note 2,Note 2,$43523.13,$43523.13,Note 2,$43523.13,$43523.13,Note 2
