Encompass Health Rehabilitation Hospital of Cypress,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13031 Wortham Center Drive, Houston, TX 77065-5662",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 100112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 673050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP TX STAR PLUS D (AMGD) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS OF TEXAS MEDICARE (BCTM) negotiated charge,BCBS TEXAS MEDICARE HMO (BTXM) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BCBS TX INDEMNITY (BCTI) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA HEALTHSPRING MCR (HLSM) negotiated charge,COMM HEALTH CHOICE EXCHGE (CYCZ) negotiated charge,COMM HEALTH CHOICE MCD (CYCD) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,ETERNAL HEALTHCARE MCR (ETHM) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,INTEGRANET MEDICARE (INTM) negotiated charge,KELSEY CARE ADVANTAGE (KELM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MOLINA MEDICARE (MOLM) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SELECTCARE OF TEXAS (SCH) negotiated charge,SUPERIOR HEALTH MEDICAID (SUPD) negotiated charge,SUPERIOR HEALTH PLAN EXCH (SUPZ) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC WELLMED MEDICARE (UHWM) negotiated charge,UNIFORM SERVICES FAMILY H (USFH) negotiated charge,UNITED HEALTH DUAL COMP (UHCS) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16169.77,$20434.33,Note 2,Note 2,$17768.98,$17768.98,$17768.98,$17768.98,$17768.98,$17768.98,$17768.98,Note 2,Note 2,Note 2,Note 2,Note 2,$16880.53,$17768.98,$17768.98,$18657.43,Note 2,$17768.98,$18657.43,$17768.98,$17768.98,$17768.98,$17768.98,$20434.33,$17768.98,$17768.98,$18302.05,Note 2,$17768.98,Note 2,Note 2,$17768.98,Note 2,$17768.98,Note 2,Note 2,Note 2,Note 2,$17768.98,$17768.98,$17768.98,$16169.77,$17768.98,$16169.77,Note 2,$16169.77,$17768.98
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21655.36,$27366.67,Note 2,Note 2,$23797.10,$23797.10,$23797.10,$23797.10,$23797.10,$23797.10,$23797.10,Note 2,Note 2,Note 2,Note 2,Note 2,$22607.25,$23797.10,$23797.10,$24986.96,Note 2,$23797.10,$24986.96,$23797.10,$23797.10,$23797.10,$23797.10,$27366.67,$23797.10,$23797.10,$24511.01,Note 2,$23797.10,Note 2,Note 2,$23797.10,Note 2,$23797.10,Note 2,Note 2,Note 2,Note 2,$23797.10,$23797.10,$23797.10,$21655.36,$23797.10,$21655.36,Note 2,$21655.36,$23797.10
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18515.58,$23398.82,Note 2,Note 2,$20346.80,$20346.80,$20346.80,$20346.80,$20346.80,$20346.80,$20346.80,Note 2,Note 2,Note 2,Note 2,Note 2,$19329.46,$20346.80,$20346.80,$21364.14,Note 2,$20346.80,$21364.14,$20346.80,$20346.80,$20346.80,$20346.80,$23398.82,$20346.80,$20346.80,$20957.20,Note 2,$20346.80,Note 2,Note 2,$20346.80,Note 2,$20346.80,Note 2,Note 2,Note 2,Note 2,$20346.80,$20346.80,$20346.80,$18515.58,$20346.80,$18515.58,Note 2,$18515.58,$20346.80
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17084.04,$21589.72,Note 2,Note 2,$18773.67,$18773.67,$18773.67,$18773.67,$18773.67,$18773.67,$18773.67,Note 2,Note 2,Note 2,Note 2,Note 2,$17834.98,$18773.67,$18773.67,$19712.35,Note 2,$18773.67,$19712.35,$18773.67,$18773.67,$18773.67,$18773.67,$21589.72,$18773.67,$18773.67,$19336.88,Note 2,$18773.67,Note 2,Note 2,$18773.67,Note 2,$18773.67,Note 2,Note 2,Note 2,Note 2,$18773.67,$18773.67,$18773.67,$17084.04,$18773.67,$17084.04,Note 2,$17084.04,$18773.67
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20869.99,$26374.16,Note 2,Note 2,$22934.05,$22934.05,$22934.05,$22934.05,$22934.05,$22934.05,$22934.05,Note 2,Note 2,Note 2,Note 2,Note 2,$21787.35,$22934.05,$22934.05,$24080.76,Note 2,$22934.05,$24080.76,$22934.05,$22934.05,$22934.05,$22934.05,$26374.16,$22934.05,$22934.05,$23622.07,Note 2,$22934.05,Note 2,Note 2,$22934.05,Note 2,$22934.05,Note 2,Note 2,Note 2,Note 2,$22934.05,$22934.05,$22934.05,$20869.99,$22934.05,$20869.99,Note 2,$20869.99,$22934.05
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27950.39,$35321.92,Note 2,Note 2,$30714.71,$30714.71,$30714.71,$30714.71,$30714.71,$30714.71,$30714.71,Note 2,Note 2,Note 2,Note 2,Note 2,$29178.97,$30714.71,$30714.71,$32250.45,Note 2,$30714.71,$32250.45,$30714.71,$30714.71,$30714.71,$30714.71,$35321.92,$30714.71,$30714.71,$31636.15,Note 2,$30714.71,Note 2,Note 2,$30714.71,Note 2,$30714.71,Note 2,Note 2,Note 2,Note 2,$30714.71,$30714.71,$30714.71,$27950.39,$30714.71,$27950.39,Note 2,$27950.39,$30714.71
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23899.78,$30203.02,Note 2,Note 2,$26263.49,$26263.49,$26263.49,$26263.49,$26263.49,$26263.49,$26263.49,Note 2,Note 2,Note 2,Note 2,Note 2,$24950.32,$26263.49,$26263.49,$27576.67,Note 2,$26263.49,$27576.67,$26263.49,$26263.49,$26263.49,$26263.49,$30203.02,$26263.49,$26263.49,$27051.40,Note 2,$26263.49,Note 2,Note 2,$26263.49,Note 2,$26263.49,Note 2,Note 2,Note 2,Note 2,$26263.49,$26263.49,$26263.49,$23899.78,$26263.49,$23899.78,Note 2,$23899.78,$26263.49
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22048.91,$27864.01,Note 2,Note 2,$24229.57,$24229.57,$24229.57,$24229.57,$24229.57,$24229.57,$24229.57,Note 2,Note 2,Note 2,Note 2,Note 2,$23018.09,$24229.57,$24229.57,$25441.05,Note 2,$24229.57,$25441.05,$24229.57,$24229.57,$24229.57,$24229.57,$27864.01,$24229.57,$24229.57,$24956.46,Note 2,$24229.57,Note 2,Note 2,$24229.57,Note 2,$24229.57,Note 2,Note 2,Note 2,Note 2,$24229.57,$24229.57,$24229.57,$22048.91,$24229.57,$22048.91,Note 2,$22048.91,$24229.57
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26764.59,$33823.39,Note 2,Note 2,$29411.64,$29411.64,$29411.64,$29411.64,$29411.64,$29411.64,$29411.64,Note 2,Note 2,Note 2,Note 2,Note 2,$27941.06,$29411.64,$29411.64,$30882.22,Note 2,$29411.64,$30882.22,$29411.64,$29411.64,$29411.64,$29411.64,$33823.39,$29411.64,$29411.64,$30293.99,Note 2,$29411.64,Note 2,Note 2,$29411.64,Note 2,$29411.64,Note 2,Note 2,Note 2,Note 2,$29411.64,$29411.64,$29411.64,$26764.59,$29411.64,$26764.59,Note 2,$26764.59,$29411.64
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35843.66,$45296.93,Note 2,Note 2,$39388.63,$39388.63,$39388.63,$39388.63,$39388.63,$39388.63,$39388.63,Note 2,Note 2,Note 2,Note 2,Note 2,$37419.20,$39388.63,$39388.63,$41358.06,Note 2,$39388.63,$41358.06,$39388.63,$39388.63,$39388.63,$39388.63,$45296.93,$39388.63,$39388.63,$40570.29,Note 2,$39388.63,Note 2,Note 2,$39388.63,Note 2,$39388.63,Note 2,Note 2,Note 2,Note 2,$39388.63,$39388.63,$39388.63,$35843.66,$39388.63,$35843.66,Note 2,$35843.66,$39388.63
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30648.50,$38731.62,Note 2,Note 2,$33679.67,$33679.67,$33679.67,$33679.67,$33679.67,$33679.67,$33679.67,Note 2,Note 2,Note 2,Note 2,Note 2,$31995.69,$33679.67,$33679.67,$35363.65,Note 2,$33679.67,$35363.65,$33679.67,$33679.67,$33679.67,$33679.67,$38731.62,$33679.67,$33679.67,$34690.06,Note 2,$33679.67,Note 2,Note 2,$33679.67,Note 2,$33679.67,Note 2,Note 2,Note 2,Note 2,$33679.67,$33679.67,$33679.67,$30648.50,$33679.67,$30648.50,Note 2,$30648.50,$33679.67
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28276.91,$35734.56,Note 2,Note 2,$31073.53,$31073.53,$31073.53,$31073.53,$31073.53,$31073.53,$31073.53,Note 2,Note 2,Note 2,Note 2,Note 2,$29519.85,$31073.53,$31073.53,$32627.20,Note 2,$31073.53,$32627.20,$31073.53,$31073.53,$31073.53,$31073.53,$35734.56,$31073.53,$31073.53,$32005.73,Note 2,$31073.53,Note 2,Note 2,$31073.53,Note 2,$31073.53,Note 2,Note 2,Note 2,Note 2,$31073.53,$31073.53,$31073.53,$28276.91,$31073.53,$28276.91,Note 2,$28276.91,$31073.53
