Encompass Health Rehabilitation Hospital of Sioux Falls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4700 W. 69th Street, Sioux Falls, SD 57108-8757",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 70411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 433027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA MEDICARE (AETM) negotiated charge,AVERA HEALTH (AVH) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTH PART MCR SELECT (HPRM) negotiated charge,HEALTH PARTNERS (HPR) negotiated charge,HEALTHNET FEDERAL SERVICE (HFS) negotiated charge,HUMANA CHOICE CARE MCR (HCCM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICA (MCA) negotiated charge,MEDICA MEDICARE SELECT (MCAM) negotiated charge,MEDICA MN HEALTH MCD (MCAD) negotiated charge,MEDICAID IA (MDIA) negotiated charge,MEDICAID PENDING SD (MPSD) negotiated charge,MEDICAID SD (MDSD) negotiated charge,MEDICARE (MCR) negotiated charge,MIDLANDS CHOICE (MID) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,SANFORD HEALTH PLAN (SAN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge,WELLMARK BCBS SD PPO (BCSD) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15382.38,$17689.74,$15382.38,Note 2,Note 2,Note 2,Note 2,$15382.38,$15382.38,$17689.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15382.38,Note 2,Note 2,$15382.38,Note 2,Note 2,$15382.38,Note 2,$15382.38,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20600.85,$23690.97,$20600.85,Note 2,Note 2,Note 2,Note 2,$20600.85,$20600.85,$23690.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20600.85,Note 2,Note 2,$20600.85,Note 2,Note 2,$20600.85,Note 2,$20600.85,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17613.96,$20256.05,$17613.96,Note 2,Note 2,Note 2,Note 2,$17613.96,$17613.96,$20256.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17613.96,Note 2,Note 2,$17613.96,Note 2,Note 2,$17613.96,Note 2,$17613.96,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16252.12,$18689.94,$16252.12,Note 2,Note 2,Note 2,Note 2,$16252.12,$16252.12,$18689.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16252.12,Note 2,Note 2,$16252.12,Note 2,Note 2,$16252.12,Note 2,$16252.12,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19853.72,$22831.77,$19853.72,Note 2,Note 2,Note 2,Note 2,$19853.72,$19853.72,$22831.77,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19853.72,Note 2,Note 2,$19853.72,Note 2,Note 2,$19853.72,Note 2,$19853.72,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26589.33,$30577.73,$26589.33,Note 2,Note 2,Note 2,Note 2,$26589.33,$26589.33,$30577.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26589.33,Note 2,Note 2,$26589.33,Note 2,Note 2,$26589.33,Note 2,$26589.33,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22735.97,$26146.37,$22735.97,Note 2,Note 2,Note 2,Note 2,$22735.97,$22735.97,$26146.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22735.97,Note 2,Note 2,$22735.97,Note 2,Note 2,$22735.97,Note 2,$22735.97,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20975.23,$24121.51,$20975.23,Note 2,Note 2,Note 2,Note 2,$20975.23,$20975.23,$24121.51,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20975.23,Note 2,Note 2,$20975.23,Note 2,Note 2,$20975.23,Note 2,$20975.23,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25461.28,$29280.47,$25461.28,Note 2,Note 2,Note 2,Note 2,$25461.28,$25461.28,$29280.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25461.28,Note 2,Note 2,$25461.28,Note 2,Note 2,$25461.28,Note 2,$25461.28,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34098.23,$39212.97,$34098.23,Note 2,Note 2,Note 2,Note 2,$34098.23,$34098.23,$39212.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34098.23,Note 2,Note 2,$34098.23,Note 2,Note 2,$34098.23,Note 2,$34098.23,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29156.06,$33529.47,$29156.06,Note 2,Note 2,Note 2,Note 2,$29156.06,$29156.06,$33529.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29156.06,Note 2,Note 2,$29156.06,Note 2,Note 2,$29156.06,Note 2,$29156.06,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26899.95,$30934.95,$26899.95,Note 2,Note 2,Note 2,Note 2,$26899.95,$26899.95,$30934.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26899.95,Note 2,Note 2,$26899.95,Note 2,Note 2,$26899.95,Note 2,$26899.95,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31006.72,$35657.72,$31006.72,Note 2,Note 2,Note 2,Note 2,$31006.72,$31006.72,$35657.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31006.72,Note 2,Note 2,$31006.72,Note 2,Note 2,$31006.72,Note 2,$31006.72,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$41525.39,$47754.20,$41525.39,Note 2,Note 2,Note 2,Note 2,$41525.39,$41525.39,$47754.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41525.39,Note 2,Note 2,$41525.39,Note 2,Note 2,$41525.39,Note 2,$41525.39,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35505.85,$40831.72,$35505.85,Note 2,Note 2,Note 2,Note 2,$35505.85,$35505.85,$40831.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35505.85,Note 2,Note 2,$35505.85,Note 2,Note 2,$35505.85,Note 2,$35505.85,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32759.28,$37673.18,$32759.28,Note 2,Note 2,Note 2,Note 2,$32759.28,$32759.28,$37673.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32759.28,Note 2,Note 2,$32759.28,Note 2,Note 2,$32759.28,Note 2,$32759.28,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35429.01,$40743.36,$35429.01,Note 2,Note 2,Note 2,Note 2,$35429.01,$35429.01,$40743.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35429.01,Note 2,Note 2,$35429.01,Note 2,Note 2,$35429.01,Note 2,$35429.01,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$47446.85,$54563.88,$47446.85,Note 2,Note 2,Note 2,Note 2,$47446.85,$47446.85,$54563.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47446.85,Note 2,Note 2,$47446.85,Note 2,Note 2,$47446.85,Note 2,$47446.85,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$40570.64,$46656.23,$40570.64,Note 2,Note 2,Note 2,Note 2,$40570.64,$40570.64,$46656.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40570.64,Note 2,Note 2,$40570.64,Note 2,Note 2,$40570.64,Note 2,$40570.64,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37430.07,$43044.58,$37430.07,Note 2,Note 2,Note 2,Note 2,$37430.07,$37430.07,$43044.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37430.07,Note 2,Note 2,$37430.07,Note 2,Note 2,$37430.07,Note 2,$37430.07,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11954.08,$13747.19,$11954.08,Note 2,Note 2,Note 2,Note 2,$11954.08,$11954.08,$13747.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11954.08,Note 2,Note 2,$11954.08,Note 2,Note 2,$11954.08,Note 2,$11954.08,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17679.35,$20331.26,$17679.35,Note 2,Note 2,Note 2,Note 2,$17679.35,$17679.35,$20331.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17679.35,Note 2,Note 2,$17679.35,Note 2,Note 2,$17679.35,Note 2,$17679.35,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14059.78,$16168.75,$14059.78,Note 2,Note 2,Note 2,Note 2,$14059.78,$14059.78,$16168.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14059.78,Note 2,Note 2,$14059.78,Note 2,Note 2,$14059.78,Note 2,$14059.78,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12804.21,$14724.84,$12804.21,Note 2,Note 2,Note 2,Note 2,$12804.21,$12804.21,$14724.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12804.21,Note 2,Note 2,$12804.21,Note 2,Note 2,$12804.21,Note 2,$12804.21,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15339.87,$17640.85,$15339.87,Note 2,Note 2,Note 2,Note 2,$15339.87,$15339.87,$17640.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15339.87,Note 2,Note 2,$15339.87,Note 2,Note 2,$15339.87,Note 2,$15339.87,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22688.56,$26091.84,$22688.56,Note 2,Note 2,Note 2,Note 2,$22688.56,$22688.56,$26091.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22688.56,Note 2,Note 2,$22688.56,Note 2,Note 2,$22688.56,Note 2,$22688.56,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18042.29,$20748.64,$18042.29,Note 2,Note 2,Note 2,Note 2,$18042.29,$18042.29,$20748.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18042.29,Note 2,Note 2,$18042.29,Note 2,Note 2,$18042.29,Note 2,$18042.29,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16431.96,$18896.75,$16431.96,Note 2,Note 2,Note 2,Note 2,$16431.96,$16431.96,$18896.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16431.96,Note 2,Note 2,$16431.96,Note 2,Note 2,$16431.96,Note 2,$16431.96,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0203-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18998.68,$21848.49,$18998.68,Note 2,Note 2,Note 2,Note 2,$18998.68,$18998.68,$21848.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18998.68,Note 2,Note 2,$18998.68,Note 2,Note 2,$18998.68,Note 2,$18998.68,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0203-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28098.30,$32313.05,$28098.30,Note 2,Note 2,Note 2,Note 2,$28098.30,$28098.30,$32313.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28098.30,Note 2,Note 2,$28098.30,Note 2,Note 2,$28098.30,Note 2,$28098.30,Note 2,Note 2
