UVA Encompass Health Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"515 Ray C. Hunt Drive, Charlottesville, VA 22903-2981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 493029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ANTHEM BC VA DUAL (BCVB) negotiated charge,ANTHEM BC VA EXCHANGE (BCVZ) negotiated charge,ANTHEM BCVA HEALTHKEEPERS (BCVK) negotiated charge,ANTHEM BCVA HMO (BCVH) negotiated charge,ANTHEM BCVA PPO (BCVP) negotiated charge,ANTHEM SSI MEDICARE (ANTM) negotiated charge,CARENET MEDICAID (CNT) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WC (CVLW) negotiated charge,COVENTRY CARES MEDICAID (CHCD) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HUM CHOICE CARE MEDICARE (HCCM) negotiated charge,HUMANA CHOICE CARE DUAL (HCCB) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA NETWORK PFFS (HUMN) negotiated charge,INTOTAL HEALTH MEDICAID (ITHD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MED COST PROS (MCP) negotiated charge,MEDICAID PENDING VA (MPVA) negotiated charge,MEDICAID VA (MDVA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OPTIMA FAMILY CARE (OPMD) negotiated charge,OPTIMA/SENTARA (OPM) negotiated charge,OPTIMA/SENTARA EXCHANGE (OPMZ) negotiated charge,OPTIMA/SENTARA MEDICARE (OPMM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PREMIER HEALTH MEDICAID (PHSD) negotiated charge,PREMIER HEALTH MEDICARE (PHSM) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SOUTHERN HEALTH SERVICES (SHS) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC PROPERTY AND CASUALTY (UPC) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,VA PREMIER MLTSS MEDICAID (VPHB) negotiated charge,VIRGINIA PREMIER DUAL (VPHD) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15056.22,$19238.51,Note 2,$15056.22,$16729.14,Note 2,Note 2,Note 2,Note 2,$16729.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16729.14,$16729.14,Note 2,$16729.14,$16729.14,Note 2,$19238.51,Note 2,Note 2,Note 2,$16729.14,Note 2,Note 2,Note 2,Note 2,$16729.14,$16729.14,Note 2,$17063.72,Note 2,$16729.14,Note 2,Note 2,$16729.14,$16729.14,Note 2,$16729.14,Note 2,Note 2,Note 2,$16729.14
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20164.04,$25765.16,Note 2,$20164.04,$22404.49,Note 2,Note 2,Note 2,Note 2,$22404.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22404.49,$22404.49,Note 2,$22404.49,$22404.49,Note 2,$25765.16,Note 2,Note 2,Note 2,$22404.49,Note 2,Note 2,Note 2,Note 2,$22404.49,$22404.49,Note 2,$22852.58,Note 2,$22404.49,Note 2,Note 2,$22404.49,$22404.49,Note 2,$22404.49,Note 2,Note 2,Note 2,$22404.49
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17240.49,$22029.51,Note 2,$17240.49,$19156.10,Note 2,Note 2,Note 2,Note 2,$19156.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19156.10,$19156.10,Note 2,$19156.10,$19156.10,Note 2,$22029.51,Note 2,Note 2,Note 2,$19156.10,Note 2,Note 2,Note 2,Note 2,$19156.10,$19156.10,Note 2,$19539.22,Note 2,$19156.10,Note 2,Note 2,$19156.10,$19156.10,Note 2,$19156.10,Note 2,Note 2,Note 2,$19156.10
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15907.53,$20326.28,Note 2,$15907.53,$17675.03,Note 2,Note 2,Note 2,Note 2,$17675.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17675.03,$17675.03,Note 2,$17675.03,$17675.03,Note 2,$20326.28,Note 2,Note 2,Note 2,$17675.03,Note 2,Note 2,Note 2,Note 2,$17675.03,$17675.03,Note 2,$18028.53,Note 2,$17675.03,Note 2,Note 2,$17675.03,$17675.03,Note 2,$17675.03,Note 2,Note 2,Note 2,$17675.03
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19432.75,$24830.74,Note 2,$19432.75,$21591.95,Note 2,Note 2,Note 2,Note 2,$21591.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21591.95,$21591.95,Note 2,$21591.95,$21591.95,Note 2,$24830.74,Note 2,Note 2,Note 2,$21591.95,Note 2,Note 2,Note 2,Note 2,$21591.95,$21591.95,Note 2,$22023.79,Note 2,$21591.95,Note 2,Note 2,$21591.95,$21591.95,Note 2,$21591.95,Note 2,Note 2,Note 2,$21591.95
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26025.55,$33254.87,Note 2,$26025.55,$28917.28,Note 2,Note 2,Note 2,Note 2,$28917.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28917.28,$28917.28,Note 2,$28917.28,$28917.28,Note 2,$33254.87,Note 2,Note 2,Note 2,$28917.28,Note 2,Note 2,Note 2,Note 2,$28917.28,$28917.28,Note 2,$29495.62,Note 2,$28917.28,Note 2,Note 2,$28917.28,$28917.28,Note 2,$28917.28,Note 2,Note 2,Note 2,$28917.28
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22253.89,$28435.53,Note 2,$22253.89,$24726.55,Note 2,Note 2,Note 2,Note 2,$24726.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24726.55,$24726.55,Note 2,$24726.55,$24726.55,Note 2,$28435.53,Note 2,Note 2,Note 2,$24726.55,Note 2,Note 2,Note 2,Note 2,$24726.55,$24726.55,Note 2,$25221.08,Note 2,$24726.55,Note 2,Note 2,$24726.55,$24726.55,Note 2,$24726.55,Note 2,Note 2,Note 2,$24726.55
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20530.49,$26233.40,Note 2,$20530.49,$22811.65,Note 2,Note 2,Note 2,Note 2,$22811.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22811.65,$22811.65,Note 2,$22811.65,$22811.65,Note 2,$26233.40,Note 2,Note 2,Note 2,$22811.65,Note 2,Note 2,Note 2,Note 2,$22811.65,$22811.65,Note 2,$23267.88,Note 2,$22811.65,Note 2,Note 2,$22811.65,$22811.65,Note 2,$22811.65,Note 2,Note 2,Note 2,$22811.65
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24921.42,$31844.03,Note 2,$24921.42,$27690.46,Note 2,Note 2,Note 2,Note 2,$27690.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27690.46,$27690.46,Note 2,$27690.46,$27690.46,Note 2,$31844.03,Note 2,Note 2,Note 2,$27690.46,Note 2,Note 2,Note 2,Note 2,$27690.46,$27690.46,Note 2,$28244.27,Note 2,$27690.46,Note 2,Note 2,$27690.46,$27690.46,Note 2,$27690.46,Note 2,Note 2,Note 2,$27690.46
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33375.24,$42646.14,Note 2,$33375.24,$37083.60,Note 2,Note 2,Note 2,Note 2,$37083.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37083.60,$37083.60,Note 2,$37083.60,$37083.60,Note 2,$42646.14,Note 2,Note 2,Note 2,$37083.60,Note 2,Note 2,Note 2,Note 2,$37083.60,$37083.60,Note 2,$37825.27,Note 2,$37083.60,Note 2,Note 2,$37083.60,$37083.60,Note 2,$37083.60,Note 2,Note 2,Note 2,$37083.60
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28537.85,$36465.04,Note 2,$28537.85,$31708.73,Note 2,Note 2,Note 2,Note 2,$31708.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31708.73,$31708.73,Note 2,$31708.73,$31708.73,Note 2,$36465.04,Note 2,Note 2,Note 2,$31708.73,Note 2,Note 2,Note 2,Note 2,$31708.73,$31708.73,Note 2,$32342.90,Note 2,$31708.73,Note 2,Note 2,$31708.73,$31708.73,Note 2,$31708.73,Note 2,Note 2,Note 2,$31708.73
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26329.59,$33643.36,Note 2,$26329.59,$29255.10,Note 2,Note 2,Note 2,Note 2,$29255.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29255.10,$29255.10,Note 2,$29255.10,$29255.10,Note 2,$33643.36,Note 2,Note 2,Note 2,$29255.10,Note 2,Note 2,Note 2,Note 2,$29255.10,$29255.10,Note 2,$29840.20,Note 2,$29255.10,Note 2,Note 2,$29255.10,$29255.10,Note 2,$29255.10,Note 2,Note 2,Note 2,$29255.10
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30349.27,$38779.63,Note 2,$30349.27,$33721.42,Note 2,Note 2,Note 2,Note 2,$33721.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33721.42,$33721.42,Note 2,$33721.42,$33721.42,Note 2,$38779.63,Note 2,Note 2,Note 2,$33721.42,Note 2,Note 2,Note 2,Note 2,$33721.42,$33721.42,Note 2,$34395.84,Note 2,$33721.42,Note 2,Note 2,$33721.42,$33721.42,Note 2,$33721.42,Note 2,Note 2,Note 2,$33721.42
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$40644.92,$51935.18,Note 2,$40644.92,$45161.02,Note 2,Note 2,Note 2,Note 2,$45161.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45161.02,$45161.02,Note 2,$45161.02,$45161.02,Note 2,$51935.18,Note 2,Note 2,Note 2,$45161.02,Note 2,Note 2,Note 2,Note 2,$45161.02,$45161.02,Note 2,$46064.24,Note 2,$45161.02,Note 2,Note 2,$45161.02,$45161.02,Note 2,$45161.02,Note 2,Note 2,Note 2,$45161.02
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34753.01,$44406.62,Note 2,$34753.01,$38614.45,Note 2,Note 2,Note 2,Note 2,$38614.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38614.45,$38614.45,Note 2,$38614.45,$38614.45,Note 2,$44406.62,Note 2,Note 2,Note 2,$38614.45,Note 2,Note 2,Note 2,Note 2,$38614.45,$38614.45,Note 2,$39386.74,Note 2,$38614.45,Note 2,Note 2,$38614.45,$38614.45,Note 2,$38614.45,Note 2,Note 2,Note 2,$38614.45
