Encompass Health Rehabilitation Hospital of Colorado Springs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"325 S. Parkside Drive, Colorado Springs, CO 80910-3134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 010501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 063030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WORKERS COMP ACCESS (AETW) negotiated charge,BC OF CO ANTHEM EXCHANGE (BOAZ) negotiated charge,BC OF CO ANTHEM MEDICARE (BOAM) negotiated charge,BCBS OF COLORADO (BCCO) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICE CARE NET MEDICARE (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CIGNA MEDICARE (CIGM) negotiated charge,CIGNA WORK COMP (CIGW) negotiated charge,COLORADO ACCESS MEDICAID (CAAD) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,COVENTRY HEALTHCARE WC (CHCW) negotiated charge,DENVER HEALTH DUAL ELIG (DHMB) negotiated charge,DENVER HEALTH MCD CHP (DHMC) negotiated charge,DENVER HEALTH MED EXCH (DHMZ) negotiated charge,DENVER HEALTH MEDICAID (DHMD) negotiated charge,DENVER HEALTH MEDICAL (DHM) negotiated charge,DENVER HEALTH MEDICAL MCR (DHMM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,FRIDAYS HEALTH PLAN MCR (FRIM) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID CO (MDCO) negotiated charge,MEDICAID PENDING CO (MPCO) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,OSCAR HEALTH PLAN EXCHANG (OSCZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PINNACOL ASSURANCE WC (PINW) negotiated charge,ROCKY MOUNTAIN EXCHANGE (RMHZ) negotiated charge,ROCKY MOUNTAIN HMO (RMH) negotiated charge,ROCKY MOUNTAIN MEDICAID (RMHD) negotiated charge,ROCKY MOUNTAIN MEDICARE (RMHM) negotiated charge,ROCKY MTN PACE DUAL (RMPM) negotiated charge,SELECT HEALTH (SEL) negotiated charge,SELECT HEALTH MEDICARE (SELM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC OPTUMCARE MEDICARE (UHOM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16875.81,$21563.54,Note 2,$18750.90,Note 2,Note 2,$18750.90,Note 2,Note 2,$18750.90,$16875.81,Note 2,Note 2,$18750.90,Note 2,Note 2,Note 2,Note 2,$18750.90,Note 2,Note 2,Note 2,Note 2,$18750.90,Note 2,Note 2,Note 2,$18750.90,$18750.90,$18750.90,Note 2,$16875.81,$21563.54,Note 2,Note 2,$18750.90,Note 2,$18750.90,$18750.90,Note 2,Note 2,Note 2,Note 2,Note 2,$18750.90,$18750.90,$18750.90,Note 2,$18750.90,$18750.90,Note 2,$18750.90
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22600.93,$28878.96,Note 2,$25112.14,Note 2,Note 2,$25112.14,Note 2,Note 2,$25112.14,$22600.93,Note 2,Note 2,$25112.14,Note 2,Note 2,Note 2,Note 2,$25112.14,Note 2,Note 2,Note 2,Note 2,$25112.14,Note 2,Note 2,Note 2,$25112.14,$25112.14,$25112.14,Note 2,$22600.93,$28878.96,Note 2,Note 2,$25112.14,Note 2,$25112.14,$25112.14,Note 2,Note 2,Note 2,Note 2,Note 2,$25112.14,$25112.14,$25112.14,Note 2,$25112.14,$25112.14,Note 2,$25112.14
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19324.05,$24691.85,Note 2,$21471.17,Note 2,Note 2,$21471.17,Note 2,Note 2,$21471.17,$19324.05,Note 2,Note 2,$21471.17,Note 2,Note 2,Note 2,Note 2,$21471.17,Note 2,Note 2,Note 2,Note 2,$21471.17,Note 2,Note 2,Note 2,$21471.17,$21471.17,$21471.17,Note 2,$19324.05,$24691.85,Note 2,Note 2,$21471.17,Note 2,$21471.17,$21471.17,Note 2,Note 2,Note 2,Note 2,Note 2,$21471.17,$21471.17,$21471.17,Note 2,$21471.17,$21471.17,Note 2,$21471.17
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17830.00,$22782.78,Note 2,$19811.11,Note 2,Note 2,$19811.11,Note 2,Note 2,$19811.11,$17830.00,Note 2,Note 2,$19811.11,Note 2,Note 2,Note 2,Note 2,$19811.11,Note 2,Note 2,Note 2,Note 2,$19811.11,Note 2,Note 2,Note 2,$19811.11,$19811.11,$19811.11,Note 2,$17830.00,$22782.78,Note 2,Note 2,$19811.11,Note 2,$19811.11,$19811.11,Note 2,Note 2,Note 2,Note 2,Note 2,$19811.11,$19811.11,$19811.11,Note 2,$19811.11,$19811.11,Note 2,$19811.11
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21781.26,$27831.61,Note 2,$24201.40,Note 2,Note 2,$24201.40,Note 2,Note 2,$24201.40,$21781.26,Note 2,Note 2,$24201.40,Note 2,Note 2,Note 2,Note 2,$24201.40,Note 2,Note 2,Note 2,Note 2,$24201.40,Note 2,Note 2,Note 2,$24201.40,$24201.40,$24201.40,Note 2,$21781.26,$27831.61,Note 2,Note 2,$24201.40,Note 2,$24201.40,$24201.40,Note 2,Note 2,Note 2,Note 2,Note 2,$24201.40,$24201.40,$24201.40,Note 2,$24201.40,$24201.40,Note 2,$24201.40
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29170.82,$37273.82,Note 2,$32412.02,Note 2,Note 2,$32412.02,Note 2,Note 2,$32412.02,$29170.82,Note 2,Note 2,$32412.02,Note 2,Note 2,Note 2,Note 2,$32412.02,Note 2,Note 2,Note 2,Note 2,$32412.02,Note 2,Note 2,Note 2,$32412.02,$32412.02,$32412.02,Note 2,$29170.82,$37273.82,Note 2,Note 2,$32412.02,Note 2,$32412.02,$32412.02,Note 2,Note 2,Note 2,Note 2,Note 2,$32412.02,$32412.02,$32412.02,Note 2,$32412.02,$32412.02,Note 2,$32412.02
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24943.35,$31872.05,Note 2,$27714.83,Note 2,Note 2,$27714.83,Note 2,Note 2,$27714.83,$24943.35,Note 2,Note 2,$27714.83,Note 2,Note 2,Note 2,Note 2,$27714.83,Note 2,Note 2,Note 2,Note 2,$27714.83,Note 2,Note 2,Note 2,$27714.83,$27714.83,$27714.83,Note 2,$24943.35,$31872.05,Note 2,Note 2,$27714.83,Note 2,$27714.83,$27714.83,Note 2,Note 2,Note 2,Note 2,Note 2,$27714.83,$27714.83,$27714.83,Note 2,$27714.83,$27714.83,Note 2,$27714.83
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23011.66,$29403.79,Note 2,$25568.51,Note 2,Note 2,$25568.51,Note 2,Note 2,$25568.51,$23011.66,Note 2,Note 2,$25568.51,Note 2,Note 2,Note 2,Note 2,$25568.51,Note 2,Note 2,Note 2,Note 2,$25568.51,Note 2,Note 2,Note 2,$25568.51,$25568.51,$25568.51,Note 2,$23011.66,$29403.79,Note 2,Note 2,$25568.51,Note 2,$25568.51,$25568.51,Note 2,Note 2,Note 2,Note 2,Note 2,$25568.51,$25568.51,$25568.51,Note 2,$25568.51,$25568.51,Note 2,$25568.51
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27933.25,$35692.48,Note 2,$31036.94,Note 2,Note 2,$31036.94,Note 2,Note 2,$31036.94,$27933.25,Note 2,Note 2,$31036.94,Note 2,Note 2,Note 2,Note 2,$31036.94,Note 2,Note 2,Note 2,Note 2,$31036.94,Note 2,Note 2,Note 2,$31036.94,$31036.94,$31036.94,Note 2,$27933.25,$35692.48,Note 2,Note 2,$31036.94,Note 2,$31036.94,$31036.94,Note 2,Note 2,Note 2,Note 2,Note 2,$31036.94,$31036.94,$31036.94,Note 2,$31036.94,$31036.94,Note 2,$31036.94
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37408.74,$47800.06,Note 2,$41565.27,Note 2,Note 2,$41565.27,Note 2,Note 2,$41565.27,$37408.74,Note 2,Note 2,$41565.27,Note 2,Note 2,Note 2,Note 2,$41565.27,Note 2,Note 2,Note 2,Note 2,$41565.27,Note 2,Note 2,Note 2,$41565.27,$41565.27,$41565.27,Note 2,$37408.74,$47800.06,Note 2,Note 2,$41565.27,Note 2,$41565.27,$41565.27,Note 2,Note 2,Note 2,Note 2,Note 2,$41565.27,$41565.27,$41565.27,Note 2,$41565.27,$41565.27,Note 2,$41565.27
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31986.74,$40871.95,Note 2,$35540.83,Note 2,Note 2,$35540.83,Note 2,Note 2,$35540.83,$31986.74,Note 2,Note 2,$35540.83,Note 2,Note 2,Note 2,Note 2,$35540.83,Note 2,Note 2,Note 2,Note 2,$35540.83,Note 2,Note 2,Note 2,$35540.83,$35540.83,$35540.83,Note 2,$31986.74,$40871.95,Note 2,Note 2,$35540.83,Note 2,$35540.83,$35540.83,Note 2,Note 2,Note 2,Note 2,Note 2,$35540.83,$35540.83,$35540.83,Note 2,$35540.83,$35540.83,Note 2,$35540.83
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29511.60,$37709.27,Note 2,$32790.67,Note 2,Note 2,$32790.67,Note 2,Note 2,$32790.67,$29511.60,Note 2,Note 2,$32790.67,Note 2,Note 2,Note 2,Note 2,$32790.67,Note 2,Note 2,Note 2,Note 2,$32790.67,Note 2,Note 2,Note 2,$32790.67,$32790.67,$32790.67,Note 2,$29511.60,$37709.27,Note 2,Note 2,$32790.67,Note 2,$32790.67,$32790.67,Note 2,Note 2,Note 2,Note 2,Note 2,$32790.67,$32790.67,$32790.67,Note 2,$32790.67,$32790.67,Note 2,$32790.67
