Fairlawn Rehabilitation Hospital an affiliate of Encompass Health ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"189 May St., Worcester, MA 01602-4339",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 2098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 223029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,BC OF MA EXCHANGE (BMAZ) negotiated charge,BCBS OF MASS MEDICARE (BMAM) negotiated charge,BCMA BLUE BENEFIT ADMIN (BCMB) negotiated charge,BLUE CROSS OF MA (BCMA) negotiated charge,BMC HEALTHNET EXCH SILVER (BMSZ) negotiated charge,BMC HEALTHNET EXCHANGE (BMCZ) negotiated charge,BOSTON MEDICAL MEDICAID (BMCD) negotiated charge,CELTICARE HEALTH PLAN (CELD) negotiated charge,CIGNA (CIG) negotiated charge,COMMONWEALTH CARE DUAL (COM) negotiated charge,COMMONWEALTH CARE MEDICAR (COCM) negotiated charge,CONNECTICARE (CTC) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,ETERNAL HEALTHCARE MCR (ETHM) negotiated charge,FALLON COMMUNITY HEALTH (FAL) negotiated charge,FALLON EXCHANGE (FALZ) negotiated charge,FALLON MEDICAID (FALD) negotiated charge,FALLON PACE MEDICARE (FAPM) negotiated charge,FALLON SENIOR PLAN (FALM) negotiated charge,GMMI INC (GMI) negotiated charge,HARVARD PILGRIM EXCHANGE (HPHZ) negotiated charge,HARVARD PILGRIM HEALTHCAR (HPH) negotiated charge,HARVARD PILGRIM MEDICARE (HPIM) negotiated charge,HEALTH NEW ENGLAND (HNE) negotiated charge,HEALTH NEW ENGLAND EXCHAN (HNEZ) negotiated charge,HEALTH NEWENGLAND MEDICAI (HNED) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MASS ADVANTAGE MEDICARE (MASM) negotiated charge,MASS GENERAL BRIGHAM (MGB) negotiated charge,MASS GENERAL BRIGHAM (MGBM) negotiated charge,MASS GENERAL BRIGHAM EXCH (MGBZ) negotiated charge,MASS GENERAL BRIGHAM MCD (MGBD) negotiated charge,MEDICAID MA (MDMA) negotiated charge,MEDICAID PENDING MA (MPMA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,NETWORK HEALTH (NTH) negotiated charge,NETWORK HEALTH BELOW 65 D (NTHB) negotiated charge,NETWORK HEALTH EXCHANGE (NTHZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,SENIOR WHOLE HEALTH (WHSM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TUFTS (TFT) negotiated charge,TUFTS MEDICARE (TFTS) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNICARE (UNC) negotiated charge,UNITED HARVARD PILGRIM PC (UHPC) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19611.75,$22553.52,Note 2,$19611.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19611.75,$19611.75,Note 2,Note 2,Note 2,Note 2,$19611.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19611.75,Note 2,Note 2,Note 2,$22553.52,$19611.75,Note 2,$19611.75,Note 2,Note 2,Note 2,Note 2,$19611.75,Note 2,Note 2,Note 2,$19611.75,Note 2,$19611.75,$19611.75,Note 2,$19611.75,$19611.75,Note 2,Note 2,$19611.75,Note 2,Note 2,Note 2,Note 2,$19611.75
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26265.03,$30204.79,Note 2,$26265.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26265.03,$26265.03,Note 2,Note 2,Note 2,Note 2,$26265.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26265.03,Note 2,Note 2,Note 2,$30204.79,$26265.03,Note 2,$26265.03,Note 2,Note 2,Note 2,Note 2,$26265.03,Note 2,Note 2,Note 2,$26265.03,Note 2,$26265.03,$26265.03,Note 2,$26265.03,$26265.03,Note 2,Note 2,$26265.03,Note 2,Note 2,Note 2,Note 2,$26265.03
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22456.91,$25825.44,Note 2,$22456.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22456.91,$22456.91,Note 2,Note 2,Note 2,Note 2,$22456.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22456.91,Note 2,Note 2,Note 2,$25825.44,$22456.91,Note 2,$22456.91,Note 2,Note 2,Note 2,Note 2,$22456.91,Note 2,Note 2,Note 2,$22456.91,Note 2,$22456.91,$22456.91,Note 2,$22456.91,$22456.91,Note 2,Note 2,$22456.91,Note 2,Note 2,Note 2,Note 2,$22456.91
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20720.63,$23828.73,Note 2,$20720.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20720.63,$20720.63,Note 2,Note 2,Note 2,Note 2,$20720.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20720.63,Note 2,Note 2,Note 2,$23828.73,$20720.63,Note 2,$20720.63,Note 2,Note 2,Note 2,Note 2,$20720.63,Note 2,Note 2,Note 2,$20720.63,Note 2,$20720.63,$20720.63,Note 2,$20720.63,$20720.63,Note 2,Note 2,$20720.63,Note 2,Note 2,Note 2,Note 2,$20720.63
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25312.48,$29109.35,Note 2,$25312.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25312.48,$25312.48,Note 2,Note 2,Note 2,Note 2,$25312.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25312.48,Note 2,Note 2,Note 2,$29109.35,$25312.48,Note 2,$25312.48,Note 2,Note 2,Note 2,Note 2,$25312.48,Note 2,Note 2,Note 2,$25312.48,Note 2,$25312.48,$25312.48,Note 2,$25312.48,$25312.48,Note 2,Note 2,$25312.48,Note 2,Note 2,Note 2,Note 2,$25312.48
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33900.05,$38985.05,Note 2,$33900.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33900.05,$33900.05,Note 2,Note 2,Note 2,Note 2,$33900.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33900.05,Note 2,Note 2,Note 2,$38985.05,$33900.05,Note 2,$33900.05,Note 2,Note 2,Note 2,Note 2,$33900.05,Note 2,Note 2,Note 2,$33900.05,Note 2,$33900.05,$33900.05,Note 2,$33900.05,$33900.05,Note 2,Note 2,$33900.05,Note 2,Note 2,Note 2,Note 2,$33900.05
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28987.21,$33335.29,Note 2,$28987.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28987.21,$28987.21,Note 2,Note 2,Note 2,Note 2,$28987.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28987.21,Note 2,Note 2,Note 2,$33335.29,$28987.21,Note 2,$28987.21,Note 2,Note 2,Note 2,Note 2,$28987.21,Note 2,Note 2,Note 2,$28987.21,Note 2,$28987.21,$28987.21,Note 2,$28987.21,$28987.21,Note 2,Note 2,$28987.21,Note 2,Note 2,Note 2,Note 2,$28987.21
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26742.35,$30753.70,Note 2,$26742.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26742.35,$26742.35,Note 2,Note 2,Note 2,Note 2,$26742.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26742.35,Note 2,Note 2,Note 2,$30753.70,$26742.35,Note 2,$26742.35,Note 2,Note 2,Note 2,Note 2,$26742.35,Note 2,Note 2,Note 2,$26742.35,Note 2,$26742.35,$26742.35,Note 2,$26742.35,$26742.35,Note 2,Note 2,$26742.35,Note 2,Note 2,Note 2,Note 2,$26742.35
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32461.84,$37331.11,Note 2,$32461.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32461.84,$32461.84,Note 2,Note 2,Note 2,Note 2,$32461.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32461.84,Note 2,Note 2,Note 2,$37331.11,$32461.84,Note 2,$32461.84,Note 2,Note 2,Note 2,Note 2,$32461.84,Note 2,Note 2,Note 2,$32461.84,Note 2,$32461.84,$32461.84,Note 2,$32461.84,$32461.84,Note 2,Note 2,$32461.84,Note 2,Note 2,Note 2,Note 2,$32461.84
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$43473.52,$49994.54,Note 2,$43473.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43473.52,$43473.52,Note 2,Note 2,Note 2,Note 2,$43473.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43473.52,Note 2,Note 2,Note 2,$49994.54,$43473.52,Note 2,$43473.52,Note 2,Note 2,Note 2,Note 2,$43473.52,Note 2,Note 2,Note 2,$43473.52,Note 2,$43473.52,$43473.52,Note 2,$43473.52,$43473.52,Note 2,Note 2,$43473.52,Note 2,Note 2,Note 2,Note 2,$43473.52
