Rehabilitation Hospital of Bristol a joint venture of Ballad Health and Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"103 North Street, Bristol, VA 24201-3201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 493034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ANTHEM BC VA DUAL (BCVB) negotiated charge,ANTHEM BC VA EXCHANGE (BCVZ) negotiated charge,ANTHEM BCVA HEALTHKEEPERS (BCVK) negotiated charge,ANTHEM BCVA HMO (BCVH) negotiated charge,ANTHEM BCVA PPO (BCVP) negotiated charge,ANTHEM SSI MEDICARE (ANTM) negotiated charge,BC TN MEDICARE ADVANTAGE (BCTB) negotiated charge,BLUE CROSS TN (BCTN) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,COVENTRY CARES MEDICAID (CHCD) negotiated charge,CRESTPOINT VA MEDICAID (CRPD) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,INTOTAL HEALTH MEDICAID (ITHD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING VA (MPVA) negotiated charge,MEDICAID VA (MDVA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OPTIMA EXCHANGE (OPMZ) negotiated charge,OPTIMA FAMILY CARE (OPMD) negotiated charge,OPTIMA/SENTARA (OPM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PREMIER HEALTH MEDICAID (PHSD) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,VA PREMIER MLTSS MEDICAID (VPHB) negotiated charge,VIRGINIA PREMIER DUAL (VPHD) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13604.84,$17383.96,Note 2,$13604.84,$15116.49,Note 2,Note 2,Note 2,Note 2,$15116.49,$15116.49,Note 2,$15116.49,Note 2,Note 2,Note 2,Note 2,Note 2,$15116.49,Note 2,$17383.96,Note 2,Note 2,$15116.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15116.49,Note 2,$15116.49,$15116.49,Note 2,$14360.67,Note 2,$15116.49
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18220.28,$23281.47,Note 2,$18220.28,$20244.75,Note 2,Note 2,Note 2,Note 2,$20244.75,$20244.75,Note 2,$20244.75,Note 2,Note 2,Note 2,Note 2,Note 2,$20244.75,Note 2,$23281.47,Note 2,Note 2,$20244.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20244.75,Note 2,$20244.75,$20244.75,Note 2,$19232.52,Note 2,$20244.75
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15578.55,$19905.92,Note 2,$15578.55,$17309.50,Note 2,Note 2,Note 2,Note 2,$17309.50,$17309.50,Note 2,$17309.50,Note 2,Note 2,Note 2,Note 2,Note 2,$17309.50,Note 2,$19905.92,Note 2,Note 2,$17309.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17309.50,Note 2,$17309.50,$17309.50,Note 2,$16444.02,Note 2,$17309.50
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14374.08,$18366.88,Note 2,$14374.08,$15971.20,Note 2,Note 2,Note 2,Note 2,$15971.20,$15971.20,Note 2,$15971.20,Note 2,Note 2,Note 2,Note 2,Note 2,$15971.20,Note 2,$18366.88,Note 2,Note 2,$15971.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15971.20,Note 2,$15971.20,$15971.20,Note 2,$15172.64,Note 2,$15971.20
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17559.48,$22437.12,Note 2,$17559.48,$19510.54,Note 2,Note 2,Note 2,Note 2,$19510.54,$19510.54,Note 2,$19510.54,Note 2,Note 2,Note 2,Note 2,Note 2,$19510.54,Note 2,$22437.12,Note 2,Note 2,$19510.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19510.54,Note 2,$19510.54,$19510.54,Note 2,$18535.01,Note 2,$19510.54
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23516.75,$30049.19,Note 2,$23516.75,$26129.73,Note 2,Note 2,Note 2,Note 2,$26129.73,$26129.73,Note 2,$26129.73,Note 2,Note 2,Note 2,Note 2,Note 2,$26129.73,Note 2,$30049.19,Note 2,Note 2,$26129.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26129.73,Note 2,$26129.73,$26129.73,Note 2,$24823.24,Note 2,$26129.73
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20108.68,$25694.42,Note 2,$20108.68,$22342.97,Note 2,Note 2,Note 2,Note 2,$22342.97,$22342.97,Note 2,$22342.97,Note 2,Note 2,Note 2,Note 2,Note 2,$22342.97,Note 2,$25694.42,Note 2,Note 2,$22342.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22342.97,Note 2,$22342.97,$22342.97,Note 2,$21225.82,Note 2,$22342.97
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18551.40,$23704.56,Note 2,$18551.40,$20612.67,Note 2,Note 2,Note 2,Note 2,$20612.67,$20612.67,Note 2,$20612.67,Note 2,Note 2,Note 2,Note 2,Note 2,$20612.67,Note 2,$23704.56,Note 2,Note 2,$20612.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20612.67,Note 2,$20612.67,$20612.67,Note 2,$19582.03,Note 2,$20612.67
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22519.06,$28774.35,Note 2,$22519.06,$25021.17,Note 2,Note 2,Note 2,Note 2,$25021.17,$25021.17,Note 2,$25021.17,Note 2,Note 2,Note 2,Note 2,Note 2,$25021.17,Note 2,$28774.35,Note 2,Note 2,$25021.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25021.17,Note 2,$25021.17,$25021.17,Note 2,$23770.11,Note 2,$25021.17
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30157.95,$38535.16,Note 2,$30157.95,$33508.84,Note 2,Note 2,Note 2,Note 2,$33508.84,$33508.84,Note 2,$33508.84,Note 2,Note 2,Note 2,Note 2,Note 2,$33508.84,Note 2,$38535.16,Note 2,Note 2,$33508.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33508.84,Note 2,$33508.84,$33508.84,Note 2,$31833.39,Note 2,$33508.84
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25786.88,$32949.90,Note 2,$25786.88,$28652.09,Note 2,Note 2,Note 2,Note 2,$28652.09,$28652.09,Note 2,$28652.09,Note 2,Note 2,Note 2,Note 2,Note 2,$28652.09,Note 2,$32949.90,Note 2,Note 2,$28652.09,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28652.09,Note 2,$28652.09,$28652.09,Note 2,$27219.48,Note 2,$28652.09
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23791.48,$30400.23,Note 2,$23791.48,$26434.98,Note 2,Note 2,Note 2,Note 2,$26434.98,$26434.98,Note 2,$26434.98,Note 2,Note 2,Note 2,Note 2,Note 2,$26434.98,Note 2,$30400.23,Note 2,Note 2,$26434.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26434.98,Note 2,$26434.98,$26434.98,Note 2,$25113.23,Note 2,$26434.98
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27423.68,$35041.37,Note 2,$27423.68,$30470.76,Note 2,Note 2,Note 2,Note 2,$30470.76,$30470.76,Note 2,$30470.76,Note 2,Note 2,Note 2,Note 2,Note 2,$30470.76,Note 2,$35041.37,Note 2,Note 2,$30470.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30470.76,Note 2,$30470.76,$30470.76,Note 2,$28947.22,Note 2,$30470.76
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36726.85,$46928.76,Note 2,$36726.85,$40807.61,Note 2,Note 2,Note 2,Note 2,$40807.61,$40807.61,Note 2,$40807.61,Note 2,Note 2,Note 2,Note 2,Note 2,$40807.61,Note 2,$46928.76,Note 2,Note 2,$40807.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40807.61,Note 2,$40807.61,$40807.61,Note 2,$38767.23,Note 2,$40807.61
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31402.91,$40125.93,Note 2,$31402.91,$34892.12,Note 2,Note 2,Note 2,Note 2,$34892.12,$34892.12,Note 2,$34892.12,Note 2,Note 2,Note 2,Note 2,Note 2,$34892.12,Note 2,$40125.93,Note 2,Note 2,$34892.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34892.12,Note 2,$34892.12,$34892.12,Note 2,$33147.51,Note 2,$34892.12
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28973.73,$37021.99,Note 2,$28973.73,$32193.03,Note 2,Note 2,Note 2,Note 2,$32193.03,$32193.03,Note 2,$32193.03,Note 2,Note 2,Note 2,Note 2,Note 2,$32193.03,Note 2,$37021.99,Note 2,Note 2,$32193.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32193.03,Note 2,$32193.03,$32193.03,Note 2,$30583.38,Note 2,$32193.03
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31334.95,$40039.10,Note 2,$31334.95,$34816.61,Note 2,Note 2,Note 2,Note 2,$34816.61,$34816.61,Note 2,$34816.61,Note 2,Note 2,Note 2,Note 2,Note 2,$34816.61,Note 2,$40039.10,Note 2,Note 2,$34816.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34816.61,Note 2,$34816.61,$34816.61,Note 2,$33075.78,Note 2,$34816.61
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$41964.04,$53620.72,Note 2,$41964.04,$46626.72,Note 2,Note 2,Note 2,Note 2,$46626.72,$46626.72,Note 2,$46626.72,Note 2,Note 2,Note 2,Note 2,Note 2,$46626.72,Note 2,$53620.72,Note 2,Note 2,$46626.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46626.72,Note 2,$46626.72,$46626.72,Note 2,$44295.38,Note 2,$46626.72
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35882.42,$45849.76,Note 2,$35882.42,$39869.36,Note 2,Note 2,Note 2,Note 2,$39869.36,$39869.36,Note 2,$39869.36,Note 2,Note 2,Note 2,Note 2,Note 2,$39869.36,Note 2,$45849.76,Note 2,Note 2,$39869.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39869.36,Note 2,$39869.36,$39869.36,Note 2,$37875.89,Note 2,$39869.36
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33104.78,$42300.55,Note 2,$33104.78,$36783.08,Note 2,Note 2,Note 2,Note 2,$36783.08,$36783.08,Note 2,$36783.08,Note 2,Note 2,Note 2,Note 2,Note 2,$36783.08,Note 2,$42300.55,Note 2,Note 2,$36783.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36783.08,Note 2,$36783.08,$36783.08,Note 2,$34943.93,Note 2,$36783.08
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10572.71,$13509.57,Note 2,$10572.71,$11747.45,Note 2,Note 2,Note 2,Note 2,$11747.45,$11747.45,Note 2,$11747.45,Note 2,Note 2,Note 2,Note 2,Note 2,$11747.45,Note 2,$13509.57,Note 2,Note 2,$11747.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11747.45,Note 2,$11747.45,$11747.45,Note 2,$11160.08,Note 2,$11747.45
