Rehabilitation Hospital of Naples,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14305 Collier Boulevard, Naples, FL 34119-9589",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 4545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 103054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AS A NEW HOSPITAL IT MAY TAKE SEVERAL MONTHS TO ESTABLISH CONTRACTS WITH THE MAJORITY OF THE HEALTH PLANS.  THIS FILE WILL BE UPDATED AGAIN IN JANUARY 2025.  IF YOU HAVE QUESTIONS PLEASE CALL OUR HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA FL (AET) negotiated charge,AETNA FL COVENTRY  NATION (CHCN) negotiated charge,AETNA FL COVENTRY  SOUTHC (CHC) negotiated charge,AETNA FL COVENTRY EXCHANG (CHCZ) negotiated charge,AETNA FL VISTA HC (VIS) negotiated charge,AETNA FL VISTA SOUTH FLOR (VSF) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,BC FLORIDA FEP (BCFD) negotiated charge,BC FLORIDA NETWORK BLUE (BCNB) negotiated charge,BC HEALTH OPTION MEDICARE (BCHM) negotiated charge,BC HEALTH OPTIONS (BCHO) negotiated charge,BCBS FLORIDA PPP (BCFP) negotiated charge,BCBS out of State (BCBS) negotiated charge,BCFL Blue MCR (BCBM) negotiated charge,BCFL Blue Select (BCSE) negotiated charge,BEECH STREET (BHS) negotiated charge,CAREWORKS (CRW) negotiated charge,Collier City Gvt Sch (NCHC) negotiated charge,COLLIER CTY SHRF MERITAIN (NCHO) negotiated charge,CORVEL (CVL) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH WC (FTHW) negotiated charge,FLORIDA BLUE (BCFL) negotiated charge,HUMANA MILITARY TRICARE E (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID FL (MDFL) negotiated charge,MEDICAID PENDING FL (MPFL) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PRONET (PAM) negotiated charge,RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,THREE RIVERS PROVIDER NET (TRPN) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,VISTA HEALTHCARE MEDICARE (VISM) negotiated charge,VISTA SOUTH FLORIDA MEDIC (VSFM) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15373.76,$18448.51,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15373.76,Note 2,Note 2,Note 2,$15373.76,Note 2,Note 2,Note 2,$15373.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15373.76,$17679.82,Note 2,Note 2,$15373.76,Note 2,Note 2,$15373.76,Note 2,Note 2,$17679.82,Note 2,Note 2,$18448.51,$15373.76,$15373.76,$15373.76,Note 2,$15373.76
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20589.30,$24707.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20589.30,Note 2,Note 2,Note 2,$20589.30,Note 2,Note 2,Note 2,$20589.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20589.30,$23677.70,Note 2,Note 2,$20589.30,Note 2,Note 2,$20589.30,Note 2,Note 2,$23677.70,Note 2,Note 2,$24707.16,$20589.30,$20589.30,$20589.30,Note 2,$20589.30
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17604.09,$21124.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17604.09,Note 2,Note 2,Note 2,$17604.09,Note 2,Note 2,Note 2,$17604.09,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17604.09,$20244.70,Note 2,Note 2,$17604.09,Note 2,Note 2,$17604.09,Note 2,Note 2,$20244.70,Note 2,Note 2,$21124.91,$17604.09,$17604.09,$17604.09,Note 2,$17604.09
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16243.02,$19491.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16243.02,Note 2,Note 2,Note 2,$16243.02,Note 2,Note 2,Note 2,$16243.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16243.02,$18679.47,Note 2,Note 2,$16243.02,Note 2,Note 2,$16243.02,Note 2,Note 2,$18679.47,Note 2,Note 2,$19491.62,$16243.02,$16243.02,$16243.02,Note 2,$16243.02
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19842.59,$23811.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19842.59,Note 2,Note 2,Note 2,$19842.59,Note 2,Note 2,Note 2,$19842.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19842.59,$22818.98,Note 2,Note 2,$19842.59,Note 2,Note 2,$19842.59,Note 2,Note 2,$22818.98,Note 2,Note 2,$23811.11,$19842.59,$19842.59,$19842.59,Note 2,$19842.59
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26574.43,$31889.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26574.43,Note 2,Note 2,Note 2,$26574.43,Note 2,Note 2,Note 2,$26574.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26574.43,$30560.60,Note 2,Note 2,$26574.43,Note 2,Note 2,$26574.43,Note 2,Note 2,$30560.60,Note 2,Note 2,$31889.32,$26574.43,$26574.43,$26574.43,Note 2,$26574.43
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22723.23,$27267.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22723.23,Note 2,Note 2,Note 2,$22723.23,Note 2,Note 2,Note 2,$22723.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22723.23,$26131.72,Note 2,Note 2,$22723.23,Note 2,Note 2,$22723.23,Note 2,Note 2,$26131.72,Note 2,Note 2,$27267.88,$22723.23,$22723.23,$22723.23,Note 2,$22723.23
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20963.48,$25156.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20963.48,Note 2,Note 2,Note 2,$20963.48,Note 2,Note 2,Note 2,$20963.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20963.48,$24108.00,Note 2,Note 2,$20963.48,Note 2,Note 2,$20963.48,Note 2,Note 2,$24108.00,Note 2,Note 2,$25156.17,$20963.48,$20963.48,$20963.48,Note 2,$20963.48
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25447.01,$30536.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25447.01,Note 2,Note 2,Note 2,$25447.01,Note 2,Note 2,Note 2,$25447.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25447.01,$29264.06,Note 2,Note 2,$25447.01,Note 2,Note 2,$25447.01,Note 2,Note 2,$29264.06,Note 2,Note 2,$30536.42,$25447.01,$25447.01,$25447.01,Note 2,$25447.01
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34079.13,$40894.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34079.13,Note 2,Note 2,Note 2,$34079.13,Note 2,Note 2,Note 2,$34079.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34079.13,$39191.00,Note 2,Note 2,$34079.13,Note 2,Note 2,$34079.13,Note 2,Note 2,$39191.00,Note 2,Note 2,$40894.95,$34079.13,$34079.13,$34079.13,Note 2,$34079.13
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29139.72,$34967.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29139.72,Note 2,Note 2,Note 2,$29139.72,Note 2,Note 2,Note 2,$29139.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29139.72,$33510.68,Note 2,Note 2,$29139.72,Note 2,Note 2,$29139.72,Note 2,Note 2,$33510.68,Note 2,Note 2,$34967.67,$29139.72,$29139.72,$29139.72,Note 2,$29139.72
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26884.88,$32261.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26884.88,Note 2,Note 2,Note 2,$26884.88,Note 2,Note 2,Note 2,$26884.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26884.88,$30917.61,Note 2,Note 2,$26884.88,Note 2,Note 2,$26884.88,Note 2,Note 2,$30917.61,Note 2,Note 2,$32261.86,$26884.88,$26884.88,$26884.88,Note 2,$26884.88
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30989.34,$37187.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30989.34,Note 2,Note 2,Note 2,$30989.34,Note 2,Note 2,Note 2,$30989.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30989.34,$35637.75,Note 2,Note 2,$30989.34,Note 2,Note 2,$30989.34,Note 2,Note 2,$35637.75,Note 2,Note 2,$37187.21,$30989.34,$30989.34,$30989.34,Note 2,$30989.34
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$41502.13,$49802.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41502.13,Note 2,Note 2,Note 2,$41502.13,Note 2,Note 2,Note 2,$41502.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41502.13,$47727.45,Note 2,Note 2,$41502.13,Note 2,Note 2,$41502.13,Note 2,Note 2,$47727.45,Note 2,Note 2,$49802.55,$41502.13,$41502.13,$41502.13,Note 2,$41502.13
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35485.95,$42583.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35485.95,Note 2,Note 2,Note 2,$35485.95,Note 2,Note 2,Note 2,$35485.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35485.95,$40808.85,Note 2,Note 2,$35485.95,Note 2,Note 2,$35485.95,Note 2,Note 2,$40808.85,Note 2,Note 2,$42583.14,$35485.95,$35485.95,$35485.95,Note 2,$35485.95
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32740.93,$39289.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32740.93,Note 2,Note 2,Note 2,$32740.93,Note 2,Note 2,Note 2,$32740.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32740.93,$37652.07,Note 2,Note 2,$32740.93,Note 2,Note 2,$32740.93,Note 2,Note 2,$37652.07,Note 2,Note 2,$39289.12,$32740.93,$32740.93,$32740.93,Note 2,$32740.93
