Encompass Health Rehabilitation Hospital of North Tampa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3840 Atmore Grove Drive, Lutz, FL 33548-7903",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 4533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 10-3047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC HEALTH OPTIONS EXCHANG (BHOZ) negotiated charge,BCBS OUT OF STATE (BCBS) negotiated charge,BCFL BLUE SELECT (BCSE) negotiated charge,BCFL NETWORK BLUE (BCNB) negotiated charge,BCFL PREFERRED PAT CARE (BCFP) negotiated charge,BCFL TRADITIONAL (BCFL) negotiated charge,BEECH STREET (BHS) negotiated charge,BLUE CROSS HEALTH OPTIONS (BCHO) negotiated charge,CAREPLUS HEALTH MEDICARE (CPHM) negotiated charge,CAREWORKS (CRW) negotiated charge,CHAMP VA (CVA) negotiated charge,CORVEL (CVL) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY EXCHANGE (CHCZ) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,COVENTRY NATIONAL (CHCN) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FEDERAL BLUE CROSS (BCFD) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTH OPTIONS MEDICARE (BCHM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,NETWORK BLUE MEDICARE (BCBM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PRONET (PAM) negotiated charge,RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,THREE RIVERS PROVIDER NET (TRPN) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,VISTA HEALTHPLAN (VIS) negotiated charge,VISTA MEDICARE (VISM) negotiated charge,VISTA SOUTH FL MEDICARE (VSFM) negotiated charge,VISTA SOUTH FLORIDA (VSF) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15231.58,$19239.90,Note 2,$16033.25,Note 2,$16033.25,$16033.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15231.58,Note 2,$16033.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16033.25,$18438.23,$16033.25,Note 2,Note 2,$16033.25,$16033.25,Note 2,Note 2,$18438.23,Note 2,Note 2,$19239.90,$16033.25,$16033.25,Note 2,$16033.25,$16033.25,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20398.89,$25767.02,Note 2,$21472.52,Note 2,$21472.52,$21472.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20398.89,Note 2,$21472.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21472.52,$24693.40,$21472.52,Note 2,Note 2,$21472.52,$21472.52,Note 2,Note 2,$24693.40,Note 2,Note 2,$25767.02,$21472.52,$21472.52,Note 2,$21472.52,$21472.52,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17441.29,$22031.10,Note 2,$18359.25,Note 2,$18359.25,$18359.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17441.29,Note 2,$18359.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18359.25,$21113.14,$18359.25,Note 2,Note 2,$18359.25,$18359.25,Note 2,Note 2,$21113.14,Note 2,Note 2,$22031.10,$18359.25,$18359.25,Note 2,$18359.25,$18359.25,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16092.80,$20327.75,Note 2,$16939.79,Note 2,$16939.79,$16939.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16092.80,Note 2,$16939.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16939.79,$19480.76,$16939.79,Note 2,Note 2,$16939.79,$16939.79,Note 2,Note 2,$19480.76,Note 2,Note 2,$20327.75,$16939.79,$16939.79,Note 2,$16939.79,$16939.79,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19659.09,$24832.53,Note 2,$20693.78,Note 2,$20693.78,$20693.78,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19659.09,Note 2,$20693.78,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20693.78,$23797.84,$20693.78,Note 2,Note 2,$20693.78,$20693.78,Note 2,Note 2,$23797.84,Note 2,Note 2,$24832.53,$20693.78,$20693.78,Note 2,$20693.78,$20693.78,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26328.67,$33257.27,Note 2,$27714.39,Note 2,$27714.39,$27714.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26328.67,Note 2,$27714.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27714.39,$31871.55,$27714.39,Note 2,Note 2,$27714.39,$27714.39,Note 2,Note 2,$31871.55,Note 2,Note 2,$33257.27,$27714.39,$27714.39,Note 2,$27714.39,$27714.39,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22513.09,$28437.58,Note 2,$23697.99,Note 2,$23697.99,$23697.99,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22513.09,Note 2,$23697.99,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23697.99,$27252.68,$23697.99,Note 2,Note 2,$23697.99,$23697.99,Note 2,Note 2,$27252.68,Note 2,Note 2,$28437.58,$23697.99,$23697.99,Note 2,$23697.99,$23697.99,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20769.61,$26235.29,Note 2,$21862.74,Note 2,$21862.74,$21862.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20769.61,Note 2,$21862.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21862.74,$25142.15,$21862.74,Note 2,Note 2,$21862.74,$21862.74,Note 2,Note 2,$25142.15,Note 2,Note 2,$26235.29,$21862.74,$21862.74,Note 2,$21862.74,$21862.74,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25211.68,$31846.33,Note 2,$26538.61,Note 2,$26538.61,$26538.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25211.68,Note 2,$26538.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26538.61,$30519.40,$26538.61,Note 2,Note 2,$26538.61,$26538.61,Note 2,Note 2,$30519.40,Note 2,Note 2,$31846.33,$26538.61,$26538.61,Note 2,$26538.61,$26538.61,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33763.97,$42649.22,Note 2,$35541.02,Note 2,$35541.02,$35541.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33763.97,Note 2,$35541.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35541.02,$40872.17,$35541.02,Note 2,Note 2,$35541.02,$35541.02,Note 2,Note 2,$40872.17,Note 2,Note 2,$42649.22,$35541.02,$35541.02,Note 2,$35541.02,$35541.02,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28870.24,$36467.67,Note 2,$30389.72,Note 2,$30389.72,$30389.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28870.24,Note 2,$30389.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30389.72,$34948.18,$30389.72,Note 2,Note 2,$30389.72,$30389.72,Note 2,Note 2,$34948.18,Note 2,Note 2,$36467.67,$30389.72,$30389.72,Note 2,$30389.72,$30389.72,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26636.25,$33645.79,Note 2,$28038.16,Note 2,$28038.16,$28038.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26636.25,Note 2,$28038.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28038.16,$32243.88,$28038.16,Note 2,Note 2,$28038.16,$28038.16,Note 2,Note 2,$32243.88,Note 2,Note 2,$33645.79,$28038.16,$28038.16,Note 2,$28038.16,$28038.16,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30702.76,$38782.43,Note 2,$32318.69,Note 2,$32318.69,$32318.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30702.76,Note 2,$32318.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32318.69,$37166.49,$32318.69,Note 2,Note 2,$32318.69,$32318.69,Note 2,Note 2,$37166.49,Note 2,Note 2,$38782.43,$32318.69,$32318.69,Note 2,$32318.69,$32318.69,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$41118.32,$51938.93,Note 2,$43282.44,Note 2,$43282.44,$43282.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41118.32,Note 2,$43282.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43282.44,$49774.80,$43282.44,Note 2,Note 2,$43282.44,$43282.44,Note 2,Note 2,$49774.80,Note 2,Note 2,$51938.93,$43282.44,$43282.44,Note 2,$43282.44,$43282.44,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35157.78,$44409.83,Note 2,$37008.19,Note 2,$37008.19,$37008.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35157.78,Note 2,$37008.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37008.19,$42559.42,$37008.19,Note 2,Note 2,$37008.19,$37008.19,Note 2,Note 2,$42559.42,Note 2,Note 2,$44409.83,$37008.19,$37008.19,Note 2,$37008.19,$37008.19,Note 2,Note 2,Note 2
