Encompass Health Rehabilitation Hospital of Largo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"901 Clearwater Largo Road North, Largo, FL 33770-4126",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 4278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 103037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WORKERS COMP ACCESS (AETW) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,AVMED HEALTH PLAN (AVMD) negotiated charge,BC HEALTH OPTIONS EXCHANG (BHOZ) negotiated charge,BCBS OUT OF STATE (BCBS) negotiated charge,BCFL BLUE SELECT (BCSE) negotiated charge,BCFL TRADITIONAL (BCFL) negotiated charge,CAREPLUS HEALTH MEDICARE (CPHM) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WC (CVLW) negotiated charge,COVENTRY EXCHANGE (CHCZ) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,COVENTRY NATIONAL (CHCN) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FEDERAL BLUE CROSS (BCFD) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTH OPTIONS MEDICARE (BCHM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA EXCHANGE (HUMZ) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY (TRICARE) (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,NETWORK BLUE MEDICARE (BCBM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIME HEALTH SERVICES WC (PRMW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,VISTA HEALTHPLAN (VIS) negotiated charge,VISTA MEDICARE (VISM) negotiated charge,VISTA SOUTH FL MEDICARE (VSFM) negotiated charge,VISTA SOUTH FLORIDA (VSF) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15328.15,$18555.13,Note 2,$16134.89,Note 2,$16134.89,$16134.89,Note 2,Note 2,Note 2,Note 2,Note 2,$15328.15,$16134.89,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16134.89,Note 2,Note 2,Note 2,$16134.89,$18555.13,$16134.89,Note 2,Note 2,$16134.89,$16134.89,Note 2,Note 2,Note 2,Note 2,Note 2,$16134.89,$16134.89,Note 2,Note 2,$15328.15,Note 2,$16134.89,$16134.89,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20528.22,$24849.95,Note 2,$21608.65,Note 2,$21608.65,$21608.65,Note 2,Note 2,Note 2,Note 2,Note 2,$20528.22,$21608.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21608.65,Note 2,Note 2,Note 2,$21608.65,$24849.95,$21608.65,Note 2,Note 2,$21608.65,$21608.65,Note 2,Note 2,Note 2,Note 2,Note 2,$21608.65,$21608.65,Note 2,Note 2,$20528.22,Note 2,$21608.65,$21608.65,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17551.86,$21246.99,Note 2,$18475.64,Note 2,$18475.64,$18475.64,Note 2,Note 2,Note 2,Note 2,Note 2,$17551.86,$18475.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18475.64,Note 2,Note 2,Note 2,$18475.64,$21246.99,$18475.64,Note 2,Note 2,$18475.64,$18475.64,Note 2,Note 2,Note 2,Note 2,Note 2,$18475.64,$18475.64,Note 2,Note 2,$17551.86,Note 2,$18475.64,$18475.64,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16194.83,$19604.26,Note 2,$17047.18,Note 2,$17047.18,$17047.18,Note 2,Note 2,Note 2,Note 2,Note 2,$16194.83,$17047.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17047.18,Note 2,Note 2,Note 2,$17047.18,$19604.26,$17047.18,Note 2,Note 2,$17047.18,$17047.18,Note 2,Note 2,Note 2,Note 2,Note 2,$17047.18,$17047.18,Note 2,Note 2,$16194.83,Note 2,$17047.18,$17047.18,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19783.72,$23948.71,Note 2,$20824.97,Note 2,$20824.97,$20824.97,Note 2,Note 2,Note 2,Note 2,Note 2,$19783.72,$20824.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20824.97,Note 2,Note 2,Note 2,$20824.97,$23948.71,$20824.97,Note 2,Note 2,$20824.97,$20824.97,Note 2,Note 2,Note 2,Note 2,Note 2,$20824.97,$20824.97,Note 2,Note 2,$19783.72,Note 2,$20824.97,$20824.97,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26495.59,$32073.61,Note 2,$27890.09,Note 2,$27890.09,$27890.09,Note 2,Note 2,Note 2,Note 2,Note 2,$26495.59,$27890.09,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27890.09,Note 2,Note 2,Note 2,$27890.09,$32073.61,$27890.09,Note 2,Note 2,$27890.09,$27890.09,Note 2,Note 2,Note 2,Note 2,Note 2,$27890.09,$27890.09,Note 2,Note 2,$26495.59,Note 2,$27890.09,$27890.09,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22655.81,$27425.46,Note 2,$23848.22,Note 2,$23848.22,$23848.22,Note 2,Note 2,Note 2,Note 2,Note 2,$22655.81,$23848.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23848.22,Note 2,Note 2,Note 2,$23848.22,$27425.46,$23848.22,Note 2,Note 2,$23848.22,$23848.22,Note 2,Note 2,Note 2,Note 2,Note 2,$23848.22,$23848.22,Note 2,Note 2,$22655.81,Note 2,$23848.22,$23848.22,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20901.28,$25301.55,Note 2,$22001.35,Note 2,$22001.35,$22001.35,Note 2,Note 2,Note 2,Note 2,Note 2,$20901.28,$22001.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22001.35,Note 2,Note 2,Note 2,$22001.35,$25301.55,$22001.35,Note 2,Note 2,$22001.35,$22001.35,Note 2,Note 2,Note 2,Note 2,Note 2,$22001.35,$22001.35,Note 2,Note 2,$20901.28,Note 2,$22001.35,$22001.35,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25371.51,$30712.88,Note 2,$26706.86,Note 2,$26706.86,$26706.86,Note 2,Note 2,Note 2,Note 2,Note 2,$25371.51,$26706.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26706.86,Note 2,Note 2,Note 2,$26706.86,$30712.88,$26706.86,Note 2,Note 2,$26706.86,$26706.86,Note 2,Note 2,Note 2,Note 2,Note 2,$26706.86,$26706.86,Note 2,Note 2,$25371.51,Note 2,$26706.86,$26706.86,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33978.02,$41131.28,Note 2,$35766.33,Note 2,$35766.33,$35766.33,Note 2,Note 2,Note 2,Note 2,Note 2,$33978.02,$35766.33,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35766.33,Note 2,Note 2,Note 2,$35766.33,$41131.28,$35766.33,Note 2,Note 2,$35766.33,$35766.33,Note 2,Note 2,Note 2,Note 2,Note 2,$35766.33,$35766.33,Note 2,Note 2,$33978.02,Note 2,$35766.33,$35766.33,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29053.27,$35169.74,Note 2,$30582.39,Note 2,$30582.39,$30582.39,Note 2,Note 2,Note 2,Note 2,Note 2,$29053.27,$30582.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30582.39,Note 2,Note 2,Note 2,$30582.39,$35169.74,$30582.39,Note 2,Note 2,$30582.39,$30582.39,Note 2,Note 2,Note 2,Note 2,Note 2,$30582.39,$30582.39,Note 2,Note 2,$29053.27,Note 2,$30582.39,$30582.39,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26805.12,$32448.30,Note 2,$28215.91,Note 2,$28215.91,$28215.91,Note 2,Note 2,Note 2,Note 2,Note 2,$26805.12,$28215.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28215.91,Note 2,Note 2,Note 2,$28215.91,$32448.30,$28215.91,Note 2,Note 2,$28215.91,$28215.91,Note 2,Note 2,Note 2,Note 2,Note 2,$28215.91,$28215.91,Note 2,Note 2,$26805.12,Note 2,$28215.91,$28215.91,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30897.40,$37402.12,Note 2,$32523.58,Note 2,$32523.58,$32523.58,Note 2,Note 2,Note 2,Note 2,Note 2,$30897.40,$32523.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32523.58,Note 2,Note 2,Note 2,$32523.58,$37402.12,$32523.58,Note 2,Note 2,$32523.58,$32523.58,Note 2,Note 2,Note 2,Note 2,Note 2,$32523.58,$32523.58,Note 2,Note 2,$30897.40,Note 2,$32523.58,$32523.58,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$41378.99,$50090.36,Note 2,$43556.83,Note 2,$43556.83,$43556.83,Note 2,Note 2,Note 2,Note 2,Note 2,$41378.99,$43556.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43556.83,Note 2,Note 2,Note 2,$43556.83,$50090.36,$43556.83,Note 2,Note 2,$43556.83,$43556.83,Note 2,Note 2,Note 2,Note 2,Note 2,$43556.83,$43556.83,Note 2,Note 2,$41378.99,Note 2,$43556.83,$43556.83,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35380.67,$42829.23,Note 2,$37242.81,Note 2,$37242.81,$37242.81,Note 2,Note 2,Note 2,Note 2,Note 2,$35380.67,$37242.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37242.81,Note 2,Note 2,Note 2,$37242.81,$42829.23,$37242.81,Note 2,Note 2,$37242.81,$37242.81,Note 2,Note 2,Note 2,Note 2,Note 2,$37242.81,$37242.81,Note 2,Note 2,$35380.67,Note 2,$37242.81,$37242.81,Note 2,Note 2
