Encompass Health Rehabilitation Hospital of Tallahassee,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1675 Riggins Road, Tallahassee, FL 32308-5315",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 4256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 103033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WORKERS COMP ACCESS (AETW) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS OUT OF STATE (BCBS) negotiated charge,BCFL BLUE SELECT (BCSE) negotiated charge,BCFL TRADITIONAL (BCFL) negotiated charge,BLUE CROSS HEALTH OPTIONS (BCHO) negotiated charge,CAPITAL HEALTH PLAN (CAH) negotiated charge,CAPITAL HEALTH PLAN MCR (CAHM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,COVENTRY HEALTH EXCHANGE (CHCZ) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,COVENTRY NATIONAL (CHCN) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FEDERAL BLUE CROSS (BCFD) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,NETWORK BLUE MEDICARE (BCBM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIME HEALTH SERVICES WC (PRMW) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,VISTA HEALTH MEDICARE (VISM) negotiated charge,VISTA HEALTH PLAN (VIS) negotiated charge,VISTA SOUTH FL MEDICARE (VSFM) negotiated charge,VISTA SOUTH FLORIDA (VSF) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14481.61,$17530.37,Note 2,$15243.80,Note 2,$15243.80,$15243.80,Note 2,Note 2,Note 2,Note 2,Note 2,$15243.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17530.37,$15243.80,Note 2,Note 2,$15243.80,$15243.80,Note 2,Note 2,Note 2,Note 2,$15243.80,$15243.80,$15243.80,Note 2,$14481.61,$15243.80,Note 2,$15243.80,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19394.50,$23477.55,Note 2,$20415.26,Note 2,$20415.26,$20415.26,Note 2,Note 2,Note 2,Note 2,Note 2,$20415.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23477.55,$20415.26,Note 2,Note 2,$20415.26,$20415.26,Note 2,Note 2,Note 2,Note 2,$20415.26,$20415.26,$20415.26,Note 2,$19394.50,$20415.26,Note 2,$20415.26,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16582.52,$20073.57,Note 2,$17455.28,Note 2,$17455.28,$17455.28,Note 2,Note 2,Note 2,Note 2,Note 2,$17455.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20073.57,$17455.28,Note 2,Note 2,$17455.28,$17455.28,Note 2,Note 2,Note 2,Note 2,$17455.28,$17455.28,$17455.28,Note 2,$16582.52,$17455.28,Note 2,$17455.28,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15300.43,$18521.57,Note 2,$16105.71,Note 2,$16105.71,$16105.71,Note 2,Note 2,Note 2,Note 2,Note 2,$16105.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18521.57,$16105.71,Note 2,Note 2,$16105.71,$16105.71,Note 2,Note 2,Note 2,Note 2,$16105.71,$16105.71,$16105.71,Note 2,$15300.43,$16105.71,Note 2,$16105.71,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18691.12,$22626.09,Note 2,$19674.86,Note 2,$19674.86,$19674.86,Note 2,Note 2,Note 2,Note 2,Note 2,$19674.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22626.09,$19674.86,Note 2,Note 2,$19674.86,$19674.86,Note 2,Note 2,Note 2,Note 2,$19674.86,$19674.86,$19674.86,Note 2,$18691.12,$19674.86,Note 2,$19674.86,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25032.30,$30302.26,Note 2,$26349.79,Note 2,$26349.79,$26349.79,Note 2,Note 2,Note 2,Note 2,Note 2,$26349.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30302.26,$26349.79,Note 2,Note 2,$26349.79,$26349.79,Note 2,Note 2,Note 2,Note 2,$26349.79,$26349.79,$26349.79,Note 2,$25032.30,$26349.79,Note 2,$26349.79,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21404.59,$25910.82,Note 2,$22531.15,Note 2,$22531.15,$22531.15,Note 2,Note 2,Note 2,Note 2,Note 2,$22531.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25910.82,$22531.15,Note 2,Note 2,$22531.15,$22531.15,Note 2,Note 2,Note 2,Note 2,$22531.15,$22531.15,$22531.15,Note 2,$21404.59,$22531.15,Note 2,$22531.15,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19746.95,$23904.21,Note 2,$20786.27,Note 2,$20786.27,$20786.27,Note 2,Note 2,Note 2,Note 2,Note 2,$20786.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23904.21,$20786.27,Note 2,Note 2,$20786.27,$20786.27,Note 2,Note 2,Note 2,Note 2,$20786.27,$20786.27,$20786.27,Note 2,$19746.95,$20786.27,Note 2,$20786.27,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23970.31,$29016.69,Note 2,$25231.90,Note 2,$25231.90,$25231.90,Note 2,Note 2,Note 2,Note 2,Note 2,$25231.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29016.69,$25231.90,Note 2,Note 2,$25231.90,$25231.90,Note 2,Note 2,Note 2,Note 2,$25231.90,$25231.90,$25231.90,Note 2,$23970.31,$25231.90,Note 2,$25231.90,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32101.50,$38859.71,Note 2,$33791.05,Note 2,$33791.05,$33791.05,Note 2,Note 2,Note 2,Note 2,Note 2,$33791.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38859.71,$33791.05,Note 2,Note 2,$33791.05,$33791.05,Note 2,Note 2,Note 2,Note 2,$33791.05,$33791.05,$33791.05,Note 2,$32101.50,$33791.05,Note 2,$33791.05,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27448.73,$33227.41,Note 2,$28893.40,Note 2,$28893.40,$28893.40,Note 2,Note 2,Note 2,Note 2,Note 2,$28893.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33227.41,$28893.40,Note 2,Note 2,$28893.40,$28893.40,Note 2,Note 2,Note 2,Note 2,$28893.40,$28893.40,$28893.40,Note 2,$27448.73,$28893.40,Note 2,$28893.40,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25324.74,$30656.26,Note 2,$26657.62,Note 2,$26657.62,$26657.62,Note 2,Note 2,Note 2,Note 2,Note 2,$26657.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30656.26,$26657.62,Note 2,Note 2,$26657.62,$26657.62,Note 2,Note 2,Note 2,Note 2,$26657.62,$26657.62,$26657.62,Note 2,$25324.74,$26657.62,Note 2,$26657.62,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29191.02,$35336.49,Note 2,$30727.39,Note 2,$30727.39,$30727.39,Note 2,Note 2,Note 2,Note 2,Note 2,$30727.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35336.49,$30727.39,Note 2,Note 2,$30727.39,$30727.39,Note 2,Note 2,Note 2,Note 2,$30727.39,$30727.39,$30727.39,Note 2,$29191.02,$30727.39,Note 2,$30727.39,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$39093.74,$47324.00,Note 2,$41151.30,Note 2,$41151.30,$41151.30,Note 2,Note 2,Note 2,Note 2,Note 2,$41151.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47324.00,$41151.30,Note 2,Note 2,$41151.30,$41151.30,Note 2,Note 2,Note 2,Note 2,$41151.30,$41151.30,$41151.30,Note 2,$39093.74,$41151.30,Note 2,$41151.30,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33426.68,$40463.88,Note 2,$35185.98,Note 2,$35185.98,$35185.98,Note 2,Note 2,Note 2,Note 2,Note 2,$35185.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40463.88,$35185.98,Note 2,Note 2,$35185.98,$35185.98,Note 2,Note 2,Note 2,Note 2,$35185.98,$35185.98,$35185.98,Note 2,$33426.68,$35185.98,Note 2,$35185.98,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30840.96,$37333.79,Note 2,$32464.16,Note 2,$32464.16,$32464.16,Note 2,Note 2,Note 2,Note 2,Note 2,$32464.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37333.79,$32464.16,Note 2,Note 2,$32464.16,$32464.16,Note 2,Note 2,Note 2,Note 2,$32464.16,$32464.16,$32464.16,Note 2,$30840.96,$32464.16,Note 2,$32464.16,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33354.35,$40376.31,Note 2,$35109.84,Note 2,$35109.84,$35109.84,Note 2,Note 2,Note 2,Note 2,Note 2,$35109.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40376.31,$35109.84,Note 2,Note 2,$35109.84,$35109.84,Note 2,Note 2,Note 2,Note 2,$35109.84,$35109.84,$35109.84,Note 2,$33354.35,$35109.84,Note 2,$35109.84,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$44668.44,$54072.32,Note 2,$47019.41,Note 2,$47019.41,$47019.41,Note 2,Note 2,Note 2,Note 2,Note 2,$47019.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54072.32,$47019.41,Note 2,Note 2,$47019.41,$47019.41,Note 2,Note 2,Note 2,Note 2,$47019.41,$47019.41,$47019.41,Note 2,$44668.44,$47019.41,Note 2,$47019.41,Note 2,Note 2
