Encompass Health Rehabilitation Hospital of Henderson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10301 Jeffreys Street, Henderson, NV 89052-3922",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 3190-HOS-36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 293032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ANTHEM BC OF NEVADA (BCNV) negotiated charge,ANTHEM BCBS HEALTH MCD (ANBD) negotiated charge,ANTHEM BCNV MEDICARE (BCVM) negotiated charge,BC OF NV EXCHANGE (BNVZ) negotiated charge,BEECH STREET (BHS) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY HEALTH WORKCOMP (CHCW) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,CULINARY HEALTH FUND (CUL) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTH SERVICES COALITION (HSC) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHPLAN OF NV MEDICARE (HPNM) negotiated charge,HOMETOWN HEALTH (HHE) negotiated charge,HOMETOWN HEALTH MEDICAID (HHED) negotiated charge,HOMETOWN HEALTH MEDICARE (HHEM) negotiated charge,HOTEL RESTAURANT EMPS (HRE) negotiated charge,HUMANA CHOICECARE MEDICAR (HCCM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID NV (MDNV) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA HEALTH PLAN NV (MON) negotiated charge,MOLINA HEALTH PLAN NV MCD (MOND) negotiated charge,MOLINA HEALTH PLAN NV MCR (MONM) negotiated charge,MOLINA HEALTHPLAN NV DUAL (MONB) negotiated charge,MOLINA HEALTHPLAN NV EXCH (MONZ) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,ONEHEALTH (ONE) negotiated charge,OPTUMCARE MEDICARE (OPTM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROMINENCE HEALTHFIRST EX (PHFZ) negotiated charge,SIERRA HEALTH & LIFE WC (SHLW) negotiated charge,SIERRA HEALTH AND LIFE (SHL) negotiated charge,SIERRA HEALTH MEDICAID (SHSD) negotiated charge,SIERRA HEALTHCARE OPTIONS (SHO) negotiated charge,SILVER SUMMIT EXCHANGE (SILZ) negotiated charge,SILVER SUMMIT HEALTH MCD (SILD) negotiated charge,SILVER SUMMIT MEDICARE (SILM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14538.46,$23884.61,Note 2,$20769.23,Note 2,Note 2,$20769.23,Note 2,Note 2,$20769.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20769.23,Note 2,Note 2,Note 2,$20769.23,Note 2,$14538.46,$23884.61,Note 2,$20769.23,Note 2,Note 2,$20769.23,$20769.23,$20769.23,Note 2,Note 2,Note 2,$20769.23,$20769.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20769.23,Note 2,$20769.23,Note 2,$20769.23,Note 2,$20769.23
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19470.63,$31987.46,Note 2,$27815.18,Note 2,Note 2,$27815.18,Note 2,Note 2,$27815.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27815.18,Note 2,Note 2,Note 2,$27815.18,Note 2,$19470.63,$31987.46,Note 2,$27815.18,Note 2,Note 2,$27815.18,$27815.18,$27815.18,Note 2,Note 2,Note 2,$27815.18,$27815.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27815.18,Note 2,$27815.18,Note 2,$27815.18,Note 2,$27815.18
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16647.61,$27349.65,Note 2,$23782.30,Note 2,Note 2,$23782.30,Note 2,Note 2,$23782.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23782.30,Note 2,Note 2,Note 2,$23782.30,Note 2,$16647.61,$27349.65,Note 2,$23782.30,Note 2,Note 2,$23782.30,$23782.30,$23782.30,Note 2,Note 2,Note 2,$23782.30,$23782.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23782.30,Note 2,$23782.30,Note 2,$23782.30,Note 2,$23782.30
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15360.49,$25235.09,Note 2,$21943.55,Note 2,Note 2,$21943.55,Note 2,Note 2,$21943.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21943.55,Note 2,Note 2,Note 2,$21943.55,Note 2,$15360.49,$25235.09,Note 2,$21943.55,Note 2,Note 2,$21943.55,$21943.55,$21943.55,Note 2,Note 2,Note 2,$21943.55,$21943.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21943.55,Note 2,$21943.55,Note 2,$21943.55,Note 2,$21943.55
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18764.49,$30827.37,Note 2,$26806.41,Note 2,Note 2,$26806.41,Note 2,Note 2,$26806.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26806.41,Note 2,Note 2,Note 2,$26806.41,Note 2,$18764.49,$30827.37,Note 2,$26806.41,Note 2,Note 2,$26806.41,$26806.41,$26806.41,Note 2,Note 2,Note 2,$26806.41,$26806.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26806.41,Note 2,$26806.41,Note 2,$26806.41,Note 2,$26806.41
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25130.57,$41285.93,Note 2,$35900.81,Note 2,Note 2,$35900.81,Note 2,Note 2,$35900.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35900.81,Note 2,Note 2,Note 2,$35900.81,Note 2,$25130.57,$41285.93,Note 2,$35900.81,Note 2,Note 2,$35900.81,$35900.81,$35900.81,Note 2,Note 2,Note 2,$35900.81,$35900.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35900.81,Note 2,$35900.81,Note 2,$35900.81,Note 2,$35900.81
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21488.61,$35302.72,Note 2,$30698.02,Note 2,Note 2,$30698.02,Note 2,Note 2,$30698.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30698.02,Note 2,Note 2,Note 2,$30698.02,Note 2,$21488.61,$35302.72,Note 2,$30698.02,Note 2,Note 2,$30698.02,$30698.02,$30698.02,Note 2,Note 2,Note 2,$30698.02,$30698.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30698.02,Note 2,$30698.02,Note 2,$30698.02,Note 2,$30698.02
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19824.47,$32568.77,Note 2,$28320.67,Note 2,Note 2,$28320.67,Note 2,Note 2,$28320.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28320.67,Note 2,Note 2,Note 2,$28320.67,Note 2,$19824.47,$32568.77,Note 2,$28320.67,Note 2,Note 2,$28320.67,$28320.67,$28320.67,Note 2,Note 2,Note 2,$28320.67,$28320.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28320.67,Note 2,$28320.67,Note 2,$28320.67,Note 2,$28320.67
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24064.40,$39534.38,Note 2,$34377.72,Note 2,Note 2,$34377.72,Note 2,Note 2,$34377.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34377.72,Note 2,Note 2,Note 2,$34377.72,Note 2,$24064.40,$39534.38,Note 2,$34377.72,Note 2,Note 2,$34377.72,$34377.72,$34377.72,Note 2,Note 2,Note 2,$34377.72,$34377.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34377.72,Note 2,$34377.72,Note 2,$34377.72,Note 2,$34377.72
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32227.51,$52945.20,Note 2,$46039.30,Note 2,Note 2,$46039.30,Note 2,Note 2,$46039.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46039.30,Note 2,Note 2,Note 2,$46039.30,Note 2,$32227.51,$52945.20,Note 2,$46039.30,Note 2,Note 2,$46039.30,$46039.30,$46039.30,Note 2,Note 2,Note 2,$46039.30,$46039.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46039.30,Note 2,$46039.30,Note 2,$46039.30,Note 2,$46039.30
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27556.48,$45271.36,Note 2,$39366.40,Note 2,Note 2,$39366.40,Note 2,Note 2,$39366.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39366.40,Note 2,Note 2,Note 2,$39366.40,Note 2,$27556.48,$45271.36,Note 2,$39366.40,Note 2,Note 2,$39366.40,$39366.40,$39366.40,Note 2,Note 2,Note 2,$39366.40,$39366.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39366.40,Note 2,$39366.40,Note 2,$39366.40,Note 2,$39366.40
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25424.15,$41768.25,Note 2,$36320.21,Note 2,Note 2,$36320.21,Note 2,Note 2,$36320.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36320.21,Note 2,Note 2,Note 2,$36320.21,Note 2,$25424.15,$41768.25,Note 2,$36320.21,Note 2,Note 2,$36320.21,$36320.21,$36320.21,Note 2,Note 2,Note 2,$36320.21,$36320.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36320.21,Note 2,$36320.21,Note 2,$36320.21,Note 2,$36320.21
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29305.61,$48144.92,Note 2,$41865.15,Note 2,Note 2,$41865.15,Note 2,Note 2,$41865.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41865.15,Note 2,Note 2,Note 2,$41865.15,Note 2,$29305.61,$48144.92,Note 2,$41865.15,Note 2,Note 2,$41865.15,$41865.15,$41865.15,Note 2,Note 2,Note 2,$41865.15,$41865.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41865.15,Note 2,$41865.15,Note 2,$41865.15,Note 2,$41865.15
