Encompass Health Rehabilitation Hospital of Midland Odessa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1800 Heritage Blvd., Midland, TX 79707-9750",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 000693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 453057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP TX STAR PLUS D (AMGD) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS OF TX HMO (BCTH) negotiated charge,BCBS OF TX INDEMNITY (BCTI) negotiated charge,BCBS OF TX PPO (BCTP) negotiated charge,BCBS TEXAS MEDICARE HMO (BTXM) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BCTX MEDICARE (BCTM) negotiated charge,CAPROCK 90 DEGREE BENEFIT (CAD) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CIGNA HEALTHSPRING MCR (HLSM) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FIRSTCARE (FST) negotiated charge,FIRSTCARE EXCHANGE (FSTZ) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SCOTT AND WHITE MEDICARE (SWHM) negotiated charge,SOUTHWEST MEDICAL PROVIDE (SMPN) negotiated charge,SUPERIOR HEALTH MEDICAID (SUPD) negotiated charge,SUPERIOR HEALTH MEDICARE (SUPM) negotiated charge,SUPERIOR HEALTH PLAN EXCH (SUPZ) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC WELLMED MEDICARE (UHWM) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14217.13,$19529.03,Note 2,$15623.22,$15623.22,$15623.22,$15623.22,Note 2,Note 2,Note 2,$15623.22,Note 2,$15623.22,$19529.03,Note 2,Note 2,Note 2,$14842.06,$16404.38,Note 2,$16404.38,Note 2,Note 2,$15623.22,$17966.70,Note 2,Note 2,$15623.22,Note 2,$15623.22,Note 2,Note 2,$15623.22,Note 2,$15623.22,Note 2,Note 2,$15623.22,Note 2,Note 2,Note 2,$15623.22,$15623.22,$15623.22,$14217.13,$14217.13,Note 2,$14217.13,$15623.22
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19040.29,$26154.24,Note 2,$20923.39,$20923.39,$20923.39,$20923.39,Note 2,Note 2,Note 2,$20923.39,Note 2,$20923.39,$26154.24,Note 2,Note 2,Note 2,$19877.22,$21969.56,Note 2,$21969.56,Note 2,Note 2,$20923.39,$24061.90,Note 2,Note 2,$20923.39,Note 2,$20923.39,Note 2,Note 2,$20923.39,Note 2,$20923.39,Note 2,Note 2,$20923.39,Note 2,Note 2,Note 2,$20923.39,$20923.39,$20923.39,$19040.29,$19040.29,Note 2,$19040.29,$20923.39
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16279.67,$22362.18,Note 2,$17889.74,$17889.74,$17889.74,$17889.74,Note 2,Note 2,Note 2,$17889.74,Note 2,$17889.74,$22362.18,Note 2,Note 2,Note 2,$16995.26,$18784.23,Note 2,$18784.23,Note 2,Note 2,$17889.74,$20573.20,Note 2,Note 2,$17889.74,Note 2,$17889.74,Note 2,Note 2,$17889.74,Note 2,$17889.74,Note 2,Note 2,$17889.74,Note 2,Note 2,Note 2,$17889.74,$17889.74,$17889.74,$16279.67,$16279.67,Note 2,$16279.67,$17889.74
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15020.99,$20633.23,Note 2,$16506.58,$16506.58,$16506.58,$16506.58,Note 2,Note 2,Note 2,$16506.58,Note 2,$16506.58,$20633.23,Note 2,Note 2,Note 2,$15681.25,$17331.91,Note 2,$17331.91,Note 2,Note 2,$16506.58,$18982.57,Note 2,Note 2,$16506.58,Note 2,$16506.58,Note 2,Note 2,$16506.58,Note 2,$16506.58,Note 2,Note 2,$16506.58,Note 2,Note 2,Note 2,$16506.58,$16506.58,$16506.58,$15020.99,$15020.99,Note 2,$15020.99,$16506.58
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18349.75,$25205.71,Note 2,$20164.57,$20164.57,$20164.57,$20164.57,Note 2,Note 2,Note 2,$20164.57,Note 2,$20164.57,$25205.71,Note 2,Note 2,Note 2,$19156.34,$21172.79,Note 2,$21172.79,Note 2,Note 2,$20164.57,$23189.25,Note 2,Note 2,$20164.57,Note 2,$20164.57,Note 2,Note 2,$20164.57,Note 2,$20164.57,Note 2,Note 2,$20164.57,Note 2,Note 2,Note 2,$20164.57,$20164.57,$20164.57,$18349.75,$18349.75,Note 2,$18349.75,$20164.57
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24575.13,$33757.05,Note 2,$27005.64,$27005.64,$27005.64,$27005.64,Note 2,Note 2,Note 2,$27005.64,Note 2,$27005.64,$33757.05,Note 2,Note 2,Note 2,$25655.36,$28355.92,Note 2,$28355.92,Note 2,Note 2,$27005.64,$31056.49,Note 2,Note 2,$27005.64,Note 2,$27005.64,Note 2,Note 2,$27005.64,Note 2,$27005.64,Note 2,Note 2,$27005.64,Note 2,Note 2,Note 2,$27005.64,$27005.64,$27005.64,$24575.13,$24575.13,Note 2,$24575.13,$27005.64
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21013.67,$28864.93,Note 2,$23091.95,$23091.95,$23091.95,$23091.95,Note 2,Note 2,Note 2,$23091.95,Note 2,$23091.95,$28864.93,Note 2,Note 2,Note 2,$21937.35,$24246.55,Note 2,$24246.55,Note 2,Note 2,$23091.95,$26555.74,Note 2,Note 2,$23091.95,Note 2,$23091.95,Note 2,Note 2,$23091.95,Note 2,$23091.95,Note 2,Note 2,$23091.95,Note 2,Note 2,Note 2,$23091.95,$23091.95,$23091.95,$21013.67,$21013.67,Note 2,$21013.67,$23091.95
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19386.31,$26629.55,Note 2,$21303.64,$21303.64,$21303.64,$21303.64,Note 2,Note 2,Note 2,$21303.64,Note 2,$21303.64,$26629.55,Note 2,Note 2,Note 2,$20238.46,$22368.82,Note 2,$22368.82,Note 2,Note 2,$21303.64,$24499.18,Note 2,Note 2,$21303.64,Note 2,$21303.64,Note 2,Note 2,$21303.64,Note 2,$21303.64,Note 2,Note 2,$21303.64,Note 2,Note 2,Note 2,$21303.64,$21303.64,$21303.64,$19386.31,$19386.31,Note 2,$19386.31,$21303.64
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23532.53,$32324.91,Note 2,$25859.93,$25859.93,$25859.93,$25859.93,Note 2,Note 2,Note 2,$25859.93,Note 2,$25859.93,$32324.91,Note 2,Note 2,Note 2,$24566.93,$27152.92,Note 2,$27152.92,Note 2,Note 2,$25859.93,$29738.92,Note 2,Note 2,$25859.93,Note 2,$25859.93,Note 2,Note 2,$25859.93,Note 2,$25859.93,Note 2,Note 2,$25859.93,Note 2,Note 2,Note 2,$25859.93,$25859.93,$25859.93,$23532.53,$23532.53,Note 2,$23532.53,$25859.93
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31515.22,$43290.14,Note 2,$34632.11,$34632.11,$34632.11,$34632.11,Note 2,Note 2,Note 2,$34632.11,Note 2,$34632.11,$43290.14,Note 2,Note 2,Note 2,$32900.50,$36363.72,Note 2,$36363.72,Note 2,Note 2,$34632.11,$39826.93,Note 2,Note 2,$34632.11,Note 2,$34632.11,Note 2,Note 2,$34632.11,Note 2,$34632.11,Note 2,Note 2,$34632.11,Note 2,Note 2,Note 2,$34632.11,$34632.11,$34632.11,$31515.22,$31515.22,Note 2,$31515.22,$34632.11
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26947.42,$37015.69,Note 2,$29612.55,$29612.55,$29612.55,$29612.55,Note 2,Note 2,Note 2,$29612.55,Note 2,$29612.55,$37015.69,Note 2,Note 2,Note 2,$28131.93,$31093.18,Note 2,$31093.18,Note 2,Note 2,$29612.55,$34054.44,Note 2,Note 2,$29612.55,Note 2,$29612.55,Note 2,Note 2,$29612.55,Note 2,$29612.55,Note 2,Note 2,$29612.55,Note 2,Note 2,Note 2,$29612.55,$29612.55,$29612.55,$26947.42,$26947.42,Note 2,$26947.42,$29612.55
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24862.23,$34151.41,Note 2,$27321.13,$27321.13,$27321.13,$27321.13,Note 2,Note 2,Note 2,$27321.13,Note 2,$27321.13,$34151.41,Note 2,Note 2,Note 2,$25955.07,$28687.18,Note 2,$28687.18,Note 2,Note 2,$27321.13,$31419.30,Note 2,Note 2,$27321.13,Note 2,$27321.13,Note 2,Note 2,$27321.13,Note 2,$27321.13,Note 2,Note 2,$27321.13,Note 2,Note 2,Note 2,$27321.13,$27321.13,$27321.13,$24862.23,$24862.23,Note 2,$24862.23,$27321.13
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28657.89,$39365.24,Note 2,$31492.19,$31492.19,$31492.19,$31492.19,Note 2,Note 2,Note 2,$31492.19,Note 2,$31492.19,$39365.24,Note 2,Note 2,Note 2,$29917.58,$33066.80,Note 2,$33066.80,Note 2,Note 2,$31492.19,$36216.02,Note 2,Note 2,$31492.19,Note 2,$31492.19,Note 2,Note 2,$31492.19,Note 2,$31492.19,Note 2,Note 2,$31492.19,Note 2,Note 2,Note 2,$31492.19,$31492.19,$31492.19,$28657.89,$28657.89,Note 2,$28657.89,$31492.19
