Encompass Health Rehabilitation Hospital of Las Vegas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1250 South Valley View Blvd., Las Vegas, NV 89102-1855",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 656-HOS-38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 293026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERIGROUP NEVADA (AGND) negotiated charge,ANTHEM BCBS HEALTH MCD (ANBD) negotiated charge,ANTHEM BCNV MEDICARE (BCVM) negotiated charge,BC OF NV EXCHANGE (BNVZ) negotiated charge,BEECH STREET (BHS) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,"COMP MED CONSULTING, INC (CMC) negotiated charge",COVENTRY HEALTH WORKCOMP (CHCW) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,CULINARY HEALTH FUND (CUL) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTH SERVICES COALITION (HSC) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHPLAN OF NV MEDICARE (HPNM) negotiated charge,HOMETOWN HEALTH MEDICAID (HHED) negotiated charge,HOMETOWN HEALTH MEDICARE (HHEM) negotiated charge,HOTEL RESTAURANT EMPS (HRE) negotiated charge,HUMANA CHOICECARE MEDICAR (HCCM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID NV (MDNV) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA HEALTH PLAN NV (MON) negotiated charge,MOLINA HEALTH PLAN NV MCD (MOND) negotiated charge,MOLINA HEALTH PLAN NV MCR (MONM) negotiated charge,MOLINA HEALTHPLAN NV DUAL (MONB) negotiated charge,MOLINA HEALTHPLAN NV EXCH (MONZ) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,NV PREFERRED PROFESSIONAL (NPP) negotiated charge,ONEHEALTH (ONE) negotiated charge,OPTUMCARE MEDICARE (OPTM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,SIERRA HEALTH & LIFE INS (SHL) negotiated charge,SIERRA HEALTH & LIFE WC (SHLW) negotiated charge,SIERRA HEALTH MEDICAID (SHSD) negotiated charge,SIERRA HEALTH OPTIONS (SHO) negotiated charge,SILVER SUMMIT EXCHANGE (SILZ) negotiated charge,SILVER SUMMIT HEALTH MCD (SILD) negotiated charge,SILVER SUMMIT MEDICARE (SILM) negotiated charge,TEACHERS HEALTH TRUST (THT) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15044.33,$24715.69,Note 2,$21491.91,Note 2,Note 2,$21491.91,Note 2,Note 2,$21491.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21491.91,Note 2,Note 2,$21491.91,Note 2,$15044.33,$24715.69,Note 2,$21491.91,Note 2,Note 2,$21491.91,$21491.91,$21491.91,Note 2,Note 2,Note 2,Note 2,$21491.91,$21491.91,Note 2,Note 2,Note 2,Note 2,$21491.91,Note 2,$21491.91,$21491.91,Note 2,$21491.91,Note 2,$21491.91
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20148.12,$33100.48,Note 2,$28783.03,Note 2,Note 2,$28783.03,Note 2,Note 2,$28783.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28783.03,Note 2,Note 2,$28783.03,Note 2,$20148.12,$33100.48,Note 2,$28783.03,Note 2,Note 2,$28783.03,$28783.03,$28783.03,Note 2,Note 2,Note 2,Note 2,$28783.03,$28783.03,Note 2,Note 2,Note 2,Note 2,$28783.03,Note 2,$28783.03,$28783.03,Note 2,$28783.03,Note 2,$28783.03
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17226.87,$28301.29,Note 2,$24609.82,Note 2,Note 2,$24609.82,Note 2,Note 2,$24609.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24609.82,Note 2,Note 2,$24609.82,Note 2,$17226.87,$28301.29,Note 2,$24609.82,Note 2,Note 2,$24609.82,$24609.82,$24609.82,Note 2,Note 2,Note 2,Note 2,$24609.82,$24609.82,Note 2,Note 2,Note 2,Note 2,$24609.82,Note 2,$24609.82,$24609.82,Note 2,$24609.82,Note 2,$24609.82
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15894.97,$26113.16,Note 2,$22707.09,Note 2,Note 2,$22707.09,Note 2,Note 2,$22707.09,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22707.09,Note 2,Note 2,$22707.09,Note 2,$15894.97,$26113.16,Note 2,$22707.09,Note 2,Note 2,$22707.09,$22707.09,$22707.09,Note 2,Note 2,Note 2,Note 2,$22707.09,$22707.09,Note 2,Note 2,Note 2,Note 2,$22707.09,Note 2,$22707.09,$22707.09,Note 2,$22707.09,Note 2,$22707.09
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19417.41,$31900.03,Note 2,$27739.15,Note 2,Note 2,$27739.15,Note 2,Note 2,$27739.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27739.15,Note 2,Note 2,$27739.15,Note 2,$19417.41,$31900.03,Note 2,$27739.15,Note 2,Note 2,$27739.15,$27739.15,$27739.15,Note 2,Note 2,Note 2,Note 2,$27739.15,$27739.15,Note 2,Note 2,Note 2,Note 2,$27739.15,Note 2,$27739.15,$27739.15,Note 2,$27739.15,Note 2,$27739.15
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26005.00,$42722.50,Note 2,$37150.00,Note 2,Note 2,$37150.00,Note 2,Note 2,$37150.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37150.00,Note 2,Note 2,$37150.00,Note 2,$26005.00,$42722.50,Note 2,$37150.00,Note 2,Note 2,$37150.00,$37150.00,$37150.00,Note 2,Note 2,Note 2,Note 2,$37150.00,$37150.00,Note 2,Note 2,Note 2,Note 2,$37150.00,Note 2,$37150.00,$37150.00,Note 2,$37150.00,Note 2,$37150.00
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22236.32,$36531.10,Note 2,$31766.17,Note 2,Note 2,$31766.17,Note 2,Note 2,$31766.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31766.17,Note 2,Note 2,$31766.17,Note 2,$22236.32,$36531.10,Note 2,$31766.17,Note 2,Note 2,$31766.17,$31766.17,$31766.17,Note 2,Note 2,Note 2,Note 2,$31766.17,$31766.17,Note 2,Note 2,Note 2,Note 2,$31766.17,Note 2,$31766.17,$31766.17,Note 2,$31766.17,Note 2,$31766.17
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20514.27,$33702.02,Note 2,$29306.11,Note 2,Note 2,$29306.11,Note 2,Note 2,$29306.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29306.11,Note 2,Note 2,$29306.11,Note 2,$20514.27,$33702.02,Note 2,$29306.11,Note 2,Note 2,$29306.11,$29306.11,$29306.11,Note 2,Note 2,Note 2,Note 2,$29306.11,$29306.11,Note 2,Note 2,Note 2,Note 2,$29306.11,Note 2,$29306.11,$29306.11,Note 2,$29306.11,Note 2,$29306.11
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24901.74,$40910.00,Note 2,$35573.91,Note 2,Note 2,$35573.91,Note 2,Note 2,$35573.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35573.91,Note 2,Note 2,$35573.91,Note 2,$24901.74,$40910.00,Note 2,$35573.91,Note 2,Note 2,$35573.91,$35573.91,$35573.91,Note 2,Note 2,Note 2,Note 2,$35573.91,$35573.91,Note 2,Note 2,Note 2,Note 2,$35573.91,Note 2,$35573.91,$35573.91,Note 2,$35573.91,Note 2,$35573.91
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33348.89,$54787.46,Note 2,$47641.27,Note 2,Note 2,$47641.27,Note 2,Note 2,$47641.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47641.27,Note 2,Note 2,$47641.27,Note 2,$33348.89,$54787.46,Note 2,$47641.27,Note 2,Note 2,$47641.27,$47641.27,$47641.27,Note 2,Note 2,Note 2,Note 2,$47641.27,$47641.27,Note 2,Note 2,Note 2,Note 2,$47641.27,Note 2,$47641.27,$47641.27,Note 2,$47641.27,Note 2,$47641.27
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28515.32,$46846.60,Note 2,$40736.17,Note 2,Note 2,$40736.17,Note 2,Note 2,$40736.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40736.17,Note 2,Note 2,$40736.17,Note 2,$28515.32,$46846.60,Note 2,$40736.17,Note 2,Note 2,$40736.17,$40736.17,$40736.17,Note 2,Note 2,Note 2,Note 2,$40736.17,$40736.17,Note 2,Note 2,Note 2,Note 2,$40736.17,Note 2,$40736.17,$40736.17,Note 2,$40736.17,Note 2,$40736.17
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26308.80,$43221.60,Note 2,$37584.00,Note 2,Note 2,$37584.00,Note 2,Note 2,$37584.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37584.00,Note 2,Note 2,$37584.00,Note 2,$26308.80,$43221.60,Note 2,$37584.00,Note 2,Note 2,$37584.00,$37584.00,$37584.00,Note 2,Note 2,Note 2,Note 2,$37584.00,$37584.00,Note 2,Note 2,Note 2,Note 2,$37584.00,Note 2,$37584.00,$37584.00,Note 2,$37584.00,Note 2,$37584.00
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30325.31,$49820.15,Note 2,$43321.87,Note 2,Note 2,$43321.87,Note 2,Note 2,$43321.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43321.87,Note 2,Note 2,$43321.87,Note 2,$30325.31,$49820.15,Note 2,$43321.87,Note 2,Note 2,$43321.87,$43321.87,$43321.87,Note 2,Note 2,Note 2,Note 2,$43321.87,$43321.87,Note 2,Note 2,Note 2,Note 2,$43321.87,Note 2,$43321.87,$43321.87,Note 2,$43321.87,Note 2,$43321.87
