Encompass Health Rehabilitation Hospital of Utah,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8074 South 1300 East, Sandy, UT 84094-0743",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 2022-HOSP-635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 463025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WORKERS COMP ACCESS (AETW) negotiated charge,ALTIUS (ALT) negotiated charge,ALTIUS HEALTH EXCHANGE (ALTZ) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,BCBS OF UTAH (BCUT) negotiated charge,BLUE CROSS OF UT MEDICARE (BCUM) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA MEDICARE (CIGM) negotiated charge,DESERT MUTUAL BENEFIT (DMB) negotiated charge,EDUCATORS MUTUAL (EMI) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PEHP (PEHP) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SELECT HEALTH (IHC) negotiated charge,SELECT HEALTH MEDICARE (SELM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC OPTUMCARE MEDICARE (UHOM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WISE PROVIDER NETWORK (WPN) negotiated charge,WORKERS COMP FUND UTAH (WCUW) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16073.42,$19457.29,Note 2,Note 2,$16919.39,Note 2,Note 2,Note 2,$16919.39,Note 2,$16919.39,$16919.39,Note 2,$16919.39,Note 2,Note 2,Note 2,Note 2,Note 2,$16919.39,$16919.39,$16919.39,$19457.29,$16919.39,Note 2,Note 2,$16919.39,Note 2,$16919.39,$16073.42,$16919.39,Note 2,$16919.39,$16919.39,Note 2,$16919.39,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21526.32,$26058.17,Note 2,Note 2,$22659.28,Note 2,Note 2,Note 2,$22659.28,Note 2,$22659.28,$22659.28,Note 2,$22659.28,Note 2,Note 2,Note 2,Note 2,Note 2,$22659.28,$22659.28,$22659.28,$26058.17,$22659.28,Note 2,Note 2,$22659.28,Note 2,$22659.28,$21526.32,$22659.28,Note 2,$22659.28,$22659.28,Note 2,$22659.28,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18405.25,$22280.04,Note 2,Note 2,$19373.95,Note 2,Note 2,Note 2,$19373.95,Note 2,$19373.95,$19373.95,Note 2,$19373.95,Note 2,Note 2,Note 2,Note 2,Note 2,$19373.95,$19373.95,$19373.95,$22280.04,$19373.95,Note 2,Note 2,$19373.95,Note 2,$19373.95,$18405.25,$19373.95,Note 2,$19373.95,$19373.95,Note 2,$19373.95,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16982.23,$20557.44,Note 2,Note 2,$17876.04,Note 2,Note 2,Note 2,$17876.04,Note 2,$17876.04,$17876.04,Note 2,$17876.04,Note 2,Note 2,Note 2,Note 2,Note 2,$17876.04,$17876.04,$17876.04,$20557.44,$17876.04,Note 2,Note 2,$17876.04,Note 2,$17876.04,$16982.23,$17876.04,Note 2,$17876.04,$17876.04,Note 2,$17876.04,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20745.62,$25113.12,Note 2,Note 2,$21837.50,Note 2,Note 2,Note 2,$21837.50,Note 2,$21837.50,$21837.50,Note 2,$21837.50,Note 2,Note 2,Note 2,Note 2,Note 2,$21837.50,$21837.50,$21837.50,$25113.12,$21837.50,Note 2,Note 2,$21837.50,Note 2,$21837.50,$20745.62,$21837.50,Note 2,$21837.50,$21837.50,Note 2,$21837.50,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27783.83,$33633.06,Note 2,Note 2,$29246.14,Note 2,Note 2,Note 2,$29246.14,Note 2,$29246.14,$29246.14,Note 2,$29246.14,Note 2,Note 2,Note 2,Note 2,Note 2,$29246.14,$29246.14,$29246.14,$33633.06,$29246.14,Note 2,Note 2,$29246.14,Note 2,$29246.14,$27783.83,$29246.14,Note 2,$29246.14,$29246.14,Note 2,$29246.14,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23757.36,$28758.91,Note 2,Note 2,$25007.75,Note 2,Note 2,Note 2,$25007.75,Note 2,$25007.75,$25007.75,Note 2,$25007.75,Note 2,Note 2,Note 2,Note 2,Note 2,$25007.75,$25007.75,$25007.75,$28758.91,$25007.75,Note 2,Note 2,$25007.75,Note 2,$25007.75,$23757.36,$25007.75,Note 2,$25007.75,$25007.75,Note 2,$25007.75,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21917.52,$26531.73,Note 2,Note 2,$23071.07,Note 2,Note 2,Note 2,$23071.07,Note 2,$23071.07,$23071.07,Note 2,$23071.07,Note 2,Note 2,Note 2,Note 2,Note 2,$23071.07,$23071.07,$23071.07,$26531.73,$23071.07,Note 2,Note 2,$23071.07,Note 2,$23071.07,$21917.52,$23071.07,Note 2,$23071.07,$23071.07,Note 2,$23071.07,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26605.10,$32206.17,Note 2,Note 2,$28005.37,Note 2,Note 2,Note 2,$28005.37,Note 2,$28005.37,$28005.37,Note 2,$28005.37,Note 2,Note 2,Note 2,Note 2,Note 2,$28005.37,$28005.37,$28005.37,$32206.17,$28005.37,Note 2,Note 2,$28005.37,Note 2,$28005.37,$26605.10,$28005.37,Note 2,$28005.37,$28005.37,Note 2,$28005.37,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35630.06,$43131.13,Note 2,Note 2,$37505.33,Note 2,Note 2,Note 2,$37505.33,Note 2,$37505.33,$37505.33,Note 2,$37505.33,Note 2,Note 2,Note 2,Note 2,Note 2,$37505.33,$37505.33,$37505.33,$43131.13,$37505.33,Note 2,Note 2,$37505.33,Note 2,$37505.33,$35630.06,$37505.33,Note 2,$37505.33,$37505.33,Note 2,$37505.33,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30465.86,$36879.73,Note 2,Note 2,$32069.33,Note 2,Note 2,Note 2,$32069.33,Note 2,$32069.33,$32069.33,Note 2,$32069.33,Note 2,Note 2,Note 2,Note 2,Note 2,$32069.33,$32069.33,$32069.33,$36879.73,$32069.33,Note 2,Note 2,$32069.33,Note 2,$32069.33,$30465.86,$32069.33,Note 2,$32069.33,$32069.33,Note 2,$32069.33,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28108.41,$34025.97,Note 2,Note 2,$29587.80,Note 2,Note 2,Note 2,$29587.80,Note 2,$29587.80,$29587.80,Note 2,$29587.80,Note 2,Note 2,Note 2,Note 2,Note 2,$29587.80,$29587.80,$29587.80,$34025.97,$29587.80,Note 2,Note 2,$29587.80,Note 2,$29587.80,$28108.41,$29587.80,Note 2,$29587.80,$29587.80,Note 2,$29587.80,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32399.66,$39220.64,Note 2,Note 2,$34104.91,Note 2,Note 2,Note 2,$34104.91,Note 2,$34104.91,$34104.91,Note 2,$34104.91,Note 2,Note 2,Note 2,Note 2,Note 2,$34104.91,$34104.91,$34104.91,$39220.64,$34104.91,Note 2,Note 2,$34104.91,Note 2,$34104.91,$32399.66,$34104.91,Note 2,$34104.91,$34104.91,Note 2,$34104.91,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$43390.88,$52525.80,Note 2,Note 2,$45674.61,Note 2,Note 2,Note 2,$45674.61,Note 2,$45674.61,$45674.61,Note 2,$45674.61,Note 2,Note 2,Note 2,Note 2,Note 2,$45674.61,$45674.61,$45674.61,$52525.80,$45674.61,Note 2,Note 2,$45674.61,Note 2,$45674.61,$43390.88,$45674.61,Note 2,$45674.61,$45674.61,Note 2,$45674.61,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37100.91,$44911.63,Note 2,Note 2,$39053.59,Note 2,Note 2,Note 2,$39053.59,Note 2,$39053.59,$39053.59,Note 2,$39053.59,Note 2,Note 2,Note 2,Note 2,Note 2,$39053.59,$39053.59,$39053.59,$44911.63,$39053.59,Note 2,Note 2,$39053.59,Note 2,$39053.59,$37100.91,$39053.59,Note 2,$39053.59,$39053.59,Note 2,$39053.59,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34230.96,$41437.48,Note 2,Note 2,$36032.59,Note 2,Note 2,Note 2,$36032.59,Note 2,$36032.59,$36032.59,Note 2,$36032.59,Note 2,Note 2,Note 2,Note 2,Note 2,$36032.59,$36032.59,$36032.59,$41437.48,$36032.59,Note 2,Note 2,$36032.59,Note 2,$36032.59,$34230.96,$36032.59,Note 2,$36032.59,$36032.59,Note 2,$36032.59,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37020.62,$44814.44,Note 2,Note 2,$38969.07,Note 2,Note 2,Note 2,$38969.07,Note 2,$38969.07,$38969.07,Note 2,$38969.07,Note 2,Note 2,Note 2,Note 2,Note 2,$38969.07,$38969.07,$38969.07,$44814.44,$38969.07,Note 2,Note 2,$38969.07,Note 2,$38969.07,$37020.62,$38969.07,Note 2,$38969.07,$38969.07,Note 2,$38969.07,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$49578.35,$60015.90,Note 2,Note 2,$52187.74,Note 2,Note 2,Note 2,$52187.74,Note 2,$52187.74,$52187.74,Note 2,$52187.74,Note 2,Note 2,Note 2,Note 2,Note 2,$52187.74,$52187.74,$52187.74,$60015.90,$52187.74,Note 2,Note 2,$52187.74,Note 2,$52187.74,$49578.35,$52187.74,Note 2,$52187.74,$52187.74,Note 2,$52187.74,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$42393.23,$51318.12,Note 2,Note 2,$44624.45,Note 2,Note 2,Note 2,$44624.45,Note 2,$44624.45,$44624.45,Note 2,$44624.45,Note 2,Note 2,Note 2,Note 2,Note 2,$44624.45,$44624.45,$44624.45,$51318.12,$44624.45,Note 2,Note 2,$44624.45,Note 2,$44624.45,$42393.23,$44624.45,Note 2,$44624.45,$44624.45,Note 2,$44624.45,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$39111.58,$47345.60,Note 2,Note 2,$41170.09,Note 2,Note 2,Note 2,$41170.09,Note 2,$41170.09,$41170.09,Note 2,$41170.09,Note 2,Note 2,Note 2,Note 2,Note 2,$41170.09,$41170.09,$41170.09,$47345.60,$41170.09,Note 2,Note 2,$41170.09,Note 2,$41170.09,$39111.58,$41170.09,Note 2,$41170.09,$41170.09,Note 2,$41170.09,Note 2,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12491.11,$15120.81,Note 2,Note 2,$13148.53,Note 2,Note 2,Note 2,$13148.53,Note 2,$13148.53,$13148.53,Note 2,$13148.53,Note 2,Note 2,Note 2,Note 2,Note 2,$13148.53,$13148.53,$13148.53,$15120.81,$13148.53,Note 2,Note 2,$13148.53,Note 2,$13148.53,$12491.11,$13148.53,Note 2,$13148.53,$13148.53,Note 2,$13148.53,Note 2,Note 2
