St John Rehabilitation Hospital an affiliate of Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1200 West Albany Drive, Broken Arrow, OK 74012-8146",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 2383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 373034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,BCBS OF OKLAHOMA (BCOK) negotiated charge,BCBS OK BLUE ADVANTAGE (BOKB) negotiated charge,BCBS OK BLUE LINCS HMO (BOKH) negotiated charge,BCBS OK BLUE PREF PPO (BOKP) negotiated charge,BCBS OK BLUE SOONER MCD (BOKD) negotiated charge,BCBS OK NATIVE BLUE (BOKN) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,COMMUNITY CARE LIFE (CCL) negotiated charge,COMMUNITY CARE OK HMO (CCO) negotiated charge,COMMUNITY CARE OK MCR (CCOM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,GLOBAL HEALTH (GLH) negotiated charge,GLOBAL HEALTH MCR ADV (GLHM) negotiated charge,HEALTH CHOICE (HEC) negotiated charge,HEALTHCARE HIGHWAYS (HCH) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICA EXCHANGE (MEDZ) negotiated charge,MEDICAID OK (MDOK) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OK COMPLETE HEALTH MCD (OCHD) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PREFERRED COMM CHOICE PPO (PCC) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16051.43,$18459.15,Note 2,$16051.43,Note 2,$16051.43,$16051.43,Note 2,Note 2,Note 2,Note 2,Note 2,$16532.98,$16051.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16051.43,Note 2,$16051.43,Note 2,Note 2,$16051.43,$16051.43,$18459.15,Note 2,Note 2,$16051.43,Note 2,Note 2,Note 2,$16051.43,Note 2,Note 2,Note 2,$16051.43,$16051.43,Note 2,$16051.43
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21496.88,$24721.41,Note 2,$21496.88,Note 2,$21496.88,$21496.88,Note 2,Note 2,Note 2,Note 2,Note 2,$22141.78,$21496.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21496.88,Note 2,$21496.88,Note 2,Note 2,$21496.88,$21496.88,$24721.41,Note 2,Note 2,$21496.88,Note 2,Note 2,Note 2,$21496.88,Note 2,Note 2,Note 2,$21496.88,$21496.88,Note 2,$21496.88
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18380.08,$21137.09,Note 2,$18380.08,Note 2,$18380.08,$18380.08,Note 2,Note 2,Note 2,Note 2,Note 2,$18931.48,$18380.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18380.08,Note 2,$18380.08,Note 2,Note 2,$18380.08,$18380.08,$21137.09,Note 2,Note 2,$18380.08,Note 2,Note 2,Note 2,$18380.08,Note 2,Note 2,Note 2,$18380.08,$18380.08,Note 2,$18380.08
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16959.01,$19502.86,Note 2,$16959.01,Note 2,$16959.01,$16959.01,Note 2,Note 2,Note 2,Note 2,Note 2,$17467.78,$16959.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16959.01,Note 2,$16959.01,Note 2,Note 2,$16959.01,$16959.01,$19502.86,Note 2,Note 2,$16959.01,Note 2,Note 2,Note 2,$16959.01,Note 2,Note 2,Note 2,$16959.01,$16959.01,Note 2,$16959.01
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20717.25,$23824.84,Note 2,$20717.25,Note 2,$20717.25,$20717.25,Note 2,Note 2,Note 2,Note 2,Note 2,$21338.77,$20717.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20717.25,Note 2,$20717.25,Note 2,Note 2,$20717.25,$20717.25,$23824.84,Note 2,Note 2,$20717.25,Note 2,Note 2,Note 2,$20717.25,Note 2,Note 2,Note 2,$20717.25,$20717.25,Note 2,$20717.25
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27745.83,$31907.71,Note 2,$27745.83,Note 2,$27745.83,$27745.83,Note 2,Note 2,Note 2,Note 2,Note 2,$28578.21,$27745.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27745.83,Note 2,$27745.83,Note 2,Note 2,$27745.83,$27745.83,$31907.71,Note 2,Note 2,$27745.83,Note 2,Note 2,Note 2,$27745.83,Note 2,Note 2,Note 2,$27745.83,$27745.83,Note 2,$27745.83
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23724.87,$27283.60,Note 2,$23724.87,Note 2,$23724.87,$23724.87,Note 2,Note 2,Note 2,Note 2,Note 2,$24436.62,$23724.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23724.87,Note 2,$23724.87,Note 2,Note 2,$23724.87,$23724.87,$27283.60,Note 2,Note 2,$23724.87,Note 2,Note 2,Note 2,$23724.87,Note 2,Note 2,Note 2,$23724.87,$23724.87,Note 2,$23724.87
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21887.54,$25170.68,Note 2,$21887.54,Note 2,$21887.54,$21887.54,Note 2,Note 2,Note 2,Note 2,Note 2,$22544.17,$21887.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21887.54,Note 2,$21887.54,Note 2,Note 2,$21887.54,$21887.54,$25170.68,Note 2,Note 2,$21887.54,Note 2,Note 2,Note 2,$21887.54,Note 2,Note 2,Note 2,$21887.54,$21887.54,Note 2,$21887.54
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26568.71,$30554.02,Note 2,$26568.71,Note 2,$26568.71,$26568.71,Note 2,Note 2,Note 2,Note 2,Note 2,$27365.78,$26568.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26568.71,Note 2,$26568.71,Note 2,Note 2,$26568.71,$26568.71,$30554.02,Note 2,Note 2,$26568.71,Note 2,Note 2,Note 2,$26568.71,Note 2,Note 2,Note 2,$26568.71,$26568.71,Note 2,$26568.71
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35581.33,$40918.53,Note 2,$35581.33,Note 2,$35581.33,$35581.33,Note 2,Note 2,Note 2,Note 2,Note 2,$36648.77,$35581.33,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35581.33,Note 2,$35581.33,Note 2,Note 2,$35581.33,$35581.33,$40918.53,Note 2,Note 2,$35581.33,Note 2,Note 2,Note 2,$35581.33,Note 2,Note 2,Note 2,$35581.33,$35581.33,Note 2,$35581.33
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30424.20,$34987.83,Note 2,$30424.20,Note 2,$30424.20,$30424.20,Note 2,Note 2,Note 2,Note 2,Note 2,$31336.92,$30424.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30424.20,Note 2,$30424.20,Note 2,Note 2,$30424.20,$30424.20,$34987.83,Note 2,Note 2,$30424.20,Note 2,Note 2,Note 2,$30424.20,Note 2,Note 2,Note 2,$30424.20,$30424.20,Note 2,$30424.20
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28069.96,$32280.46,Note 2,$28069.96,Note 2,$28069.96,$28069.96,Note 2,Note 2,Note 2,Note 2,Note 2,$28912.06,$28069.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28069.96,Note 2,$28069.96,Note 2,Note 2,$28069.96,$28069.96,$32280.46,Note 2,Note 2,$28069.96,Note 2,Note 2,Note 2,$28069.96,Note 2,Note 2,Note 2,$28069.96,$28069.96,Note 2,$28069.96
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32355.35,$37208.65,Note 2,$32355.35,Note 2,$32355.35,$32355.35,Note 2,Note 2,Note 2,Note 2,Note 2,$33326.01,$32355.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32355.35,Note 2,$32355.35,Note 2,Note 2,$32355.35,$32355.35,$37208.65,Note 2,Note 2,$32355.35,Note 2,Note 2,Note 2,$32355.35,Note 2,Note 2,Note 2,$32355.35,$32355.35,Note 2,$32355.35
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$43331.54,$49831.27,Note 2,$43331.54,Note 2,$43331.54,$43331.54,Note 2,Note 2,Note 2,Note 2,Note 2,$44631.48,$43331.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43331.54,Note 2,$43331.54,Note 2,Note 2,$43331.54,$43331.54,$49831.27,Note 2,Note 2,$43331.54,Note 2,Note 2,Note 2,$43331.54,Note 2,Note 2,Note 2,$43331.54,$43331.54,Note 2,$43331.54
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37050.17,$42607.70,Note 2,$37050.17,Note 2,$37050.17,$37050.17,Note 2,Note 2,Note 2,Note 2,Note 2,$38161.67,$37050.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37050.17,Note 2,$37050.17,Note 2,Note 2,$37050.17,$37050.17,$42607.70,Note 2,Note 2,$37050.17,Note 2,Note 2,Note 2,$37050.17,Note 2,Note 2,Note 2,$37050.17,$37050.17,Note 2,$37050.17
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34184.15,$39311.77,Note 2,$34184.15,Note 2,$34184.15,$34184.15,Note 2,Note 2,Note 2,Note 2,Note 2,$35209.67,$34184.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34184.15,Note 2,$34184.15,Note 2,Note 2,$34184.15,$34184.15,$39311.77,Note 2,Note 2,$34184.15,Note 2,Note 2,Note 2,$34184.15,Note 2,Note 2,Note 2,$34184.15,$34184.15,Note 2,$34184.15
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36969.99,$42515.49,Note 2,$36969.99,Note 2,$36969.99,$36969.99,Note 2,Note 2,Note 2,Note 2,Note 2,$38079.09,$36969.99,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36969.99,Note 2,$36969.99,Note 2,Note 2,$36969.99,$36969.99,$42515.49,Note 2,Note 2,$36969.99,Note 2,Note 2,Note 2,$36969.99,Note 2,Note 2,Note 2,$36969.99,$36969.99,Note 2,$36969.99
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$49510.55,$56937.13,Note 2,$49510.55,Note 2,$49510.55,$49510.55,Note 2,Note 2,Note 2,Note 2,Note 2,$50995.86,$49510.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49510.55,Note 2,$49510.55,Note 2,Note 2,$49510.55,$49510.55,$56937.13,Note 2,Note 2,$49510.55,Note 2,Note 2,Note 2,$49510.55,Note 2,Note 2,Note 2,$49510.55,$49510.55,Note 2,$49510.55
