Quillen Rehabilitation Hospital a joint venture of Ballad Health and Encompass Health ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2511 Wesley Street, Johnson City, TN 37601-1723",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 443033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER (AMB) negotiated charge,AMERIGROUP MEDICARE (AMHM) negotiated charge,AMERIGROUP TENNESSEE INC (AMG) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,"BC OF TN NETWORK C, P, S (BCTN) negotiated charge",BCBS OF TN EXCHANGE (BTNZ) negotiated charge,BCTN BLUE MEDICARE ADVANT (BCTB) negotiated charge,BLUE CARE (BLCR) negotiated charge,BLUE CARE PLUS DUAL (BLCB) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HEALTHSPRING PPO MEDICARE (HLPM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC COMMUNITY PLAN (UHCT) negotiated charge,UHC DUAL COMPLETE (UHCS) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE HMO (UHCH) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE PPO (UHCP) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12773.45,$16787.97,Note 2,$14598.23,Note 2,$13576.36,Note 2,$14598.23,Note 2,Note 2,$14598.23,Note 2,$14598.23,$14598.23,Note 2,Note 2,Note 2,$14598.23,$12773.45,Note 2,$14598.23,$16787.97,$14598.23,Note 2,Note 2,$14598.23,$14598.23,Note 2,Note 2,$14598.23,Note 2,$13138.41,$14598.23,Note 2,$13868.32,Note 2,$14598.23
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17106.84,$22483.28,Note 2,$19550.68,Note 2,$18182.13,Note 2,$19550.68,Note 2,Note 2,$19550.68,Note 2,$19550.68,$19550.68,Note 2,Note 2,Note 2,$19550.68,$17106.84,Note 2,$19550.68,$22483.28,$19550.68,Note 2,Note 2,$19550.68,$19550.68,Note 2,Note 2,$19550.68,Note 2,$17595.61,$19550.68,Note 2,$18573.14,Note 2,$19550.68
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14626.55,$19223.46,Note 2,$16716.05,Note 2,$15545.93,Note 2,$16716.05,Note 2,Note 2,$16716.05,Note 2,$16716.05,$16716.05,Note 2,Note 2,Note 2,$16716.05,$14626.55,Note 2,$16716.05,$19223.46,$16716.05,Note 2,Note 2,$16716.05,$16716.05,Note 2,Note 2,$16716.05,Note 2,$15044.45,$16716.05,Note 2,$15880.25,Note 2,$16716.05
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13495.69,$17737.19,Note 2,$15423.64,Note 2,$14343.99,Note 2,$15423.64,Note 2,Note 2,$15423.64,Note 2,$15423.64,$15423.64,Note 2,Note 2,Note 2,$15423.64,$13495.69,Note 2,$15423.64,$17737.19,$15423.64,Note 2,Note 2,$15423.64,$15423.64,Note 2,Note 2,$15423.64,Note 2,$13881.28,$15423.64,Note 2,$14652.46,Note 2,$15423.64
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16486.43,$21667.88,Note 2,$18841.63,Note 2,$17522.72,Note 2,$18841.63,Note 2,Note 2,$18841.63,Note 2,$18841.63,$18841.63,Note 2,Note 2,Note 2,$18841.63,$16486.43,Note 2,$18841.63,$21667.88,$18841.63,Note 2,Note 2,$18841.63,$18841.63,Note 2,Note 2,$18841.63,Note 2,$16957.47,$18841.63,Note 2,$17899.55,Note 2,$18841.63
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22079.65,$29018.97,Note 2,$25233.89,Note 2,$23467.52,Note 2,$25233.89,Note 2,Note 2,$25233.89,Note 2,$25233.89,$25233.89,Note 2,Note 2,Note 2,$25233.89,$22079.65,Note 2,$25233.89,$29018.97,$25233.89,Note 2,Note 2,$25233.89,$25233.89,Note 2,Note 2,$25233.89,Note 2,$22710.50,$25233.89,Note 2,$23972.19,Note 2,$25233.89
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18879.84,$24813.50,Note 2,$21576.96,Note 2,$20066.57,Note 2,$21576.96,Note 2,Note 2,$21576.96,Note 2,$21576.96,$21576.96,Note 2,Note 2,Note 2,$21576.96,$18879.84,Note 2,$21576.96,$24813.50,$21576.96,Note 2,Note 2,$21576.96,$21576.96,Note 2,Note 2,$21576.96,Note 2,$19419.26,$21576.96,Note 2,$20498.11,Note 2,$21576.96
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17417.73,$22891.87,Note 2,$19905.98,Note 2,$18512.56,Note 2,$19905.98,Note 2,Note 2,$19905.98,Note 2,$19905.98,$19905.98,Note 2,Note 2,Note 2,$19905.98,$17417.73,Note 2,$19905.98,$22891.87,$19905.98,Note 2,Note 2,$19905.98,$19905.98,Note 2,Note 2,$19905.98,Note 2,$17915.38,$19905.98,Note 2,$18910.68,Note 2,$19905.98
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21142.92,$27787.84,Note 2,$24163.34,Note 2,$22471.91,Note 2,$24163.34,Note 2,Note 2,$24163.34,Note 2,$24163.34,$24163.34,Note 2,Note 2,Note 2,$24163.34,$21142.92,Note 2,$24163.34,$27787.84,$24163.34,Note 2,Note 2,$24163.34,$24163.34,Note 2,Note 2,$24163.34,Note 2,$21747.01,$24163.34,Note 2,$22955.17,Note 2,$24163.34
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28315.01,$37214.01,Note 2,$32360.01,Note 2,$30094.81,Note 2,$32360.01,Note 2,Note 2,$32360.01,Note 2,$32360.01,$32360.01,Note 2,Note 2,Note 2,$32360.01,$28315.01,Note 2,$32360.01,$37214.01,$32360.01,Note 2,Note 2,$32360.01,$32360.01,Note 2,Note 2,$32360.01,Note 2,$29124.01,$32360.01,Note 2,$30742.01,Note 2,$32360.01
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24211.05,$31820.24,Note 2,$27669.77,Note 2,$25732.89,Note 2,$27669.77,Note 2,Note 2,$27669.77,Note 2,$27669.77,$27669.77,Note 2,Note 2,Note 2,$27669.77,$24211.05,Note 2,$27669.77,$31820.24,$27669.77,Note 2,Note 2,$27669.77,$27669.77,Note 2,Note 2,$27669.77,Note 2,$24902.79,$27669.77,Note 2,$26286.28,Note 2,$27669.77
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22337.59,$29357.98,Note 2,$25528.68,Note 2,$23741.67,Note 2,$25528.68,Note 2,Note 2,$25528.68,Note 2,$25528.68,$25528.68,Note 2,Note 2,Note 2,$25528.68,$22337.59,Note 2,$25528.68,$29357.98,$25528.68,Note 2,Note 2,$25528.68,$25528.68,Note 2,Note 2,$25528.68,Note 2,$22975.81,$25528.68,Note 2,$24252.24,Note 2,$25528.68
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25747.83,$33840.00,Note 2,$29426.09,Note 2,$27366.26,Note 2,$29426.09,Note 2,Note 2,$29426.09,Note 2,$29426.09,$29426.09,Note 2,Note 2,Note 2,$29426.09,$25747.83,Note 2,$29426.09,$33840.00,$29426.09,Note 2,Note 2,$29426.09,$29426.09,Note 2,Note 2,$29426.09,Note 2,$26483.48,$29426.09,Note 2,$27954.79,Note 2,$29426.09
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34482.49,$45319.84,Note 2,$39408.56,Note 2,$36649.96,Note 2,$39408.56,Note 2,Note 2,$39408.56,Note 2,$39408.56,$39408.56,Note 2,Note 2,Note 2,$39408.56,$34482.49,Note 2,$39408.56,$45319.84,$39408.56,Note 2,Note 2,$39408.56,$39408.56,Note 2,Note 2,$39408.56,Note 2,$35467.70,$39408.56,Note 2,$37438.13,Note 2,$39408.56
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29483.88,$38750.25,Note 2,$33695.87,Note 2,$31337.16,Note 2,$33695.87,Note 2,Note 2,$33695.87,Note 2,$33695.87,$33695.87,Note 2,Note 2,Note 2,$33695.87,$29483.88,Note 2,$33695.87,$38750.25,$33695.87,Note 2,Note 2,$33695.87,$33695.87,Note 2,Note 2,$33695.87,Note 2,$30326.28,$33695.87,Note 2,$32011.07,Note 2,$33695.87
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27203.15,$35752.72,Note 2,$31089.32,Note 2,$28913.07,Note 2,$31089.32,Note 2,Note 2,$31089.32,Note 2,$31089.32,$31089.32,Note 2,Note 2,Note 2,$31089.32,$27203.15,Note 2,$31089.32,$35752.72,$31089.32,Note 2,Note 2,$31089.32,$31089.32,Note 2,Note 2,$31089.32,Note 2,$27980.39,$31089.32,Note 2,$29534.85,Note 2,$31089.32
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29420.08,$38666.39,Note 2,$33622.95,Note 2,$31269.34,Note 2,$33622.95,Note 2,Note 2,$33622.95,Note 2,$33622.95,$33622.95,Note 2,Note 2,Note 2,$33622.95,$29420.08,Note 2,$33622.95,$38666.39,$33622.95,Note 2,Note 2,$33622.95,$33622.95,Note 2,Note 2,$33622.95,Note 2,$30260.65,$33622.95,Note 2,$31941.80,Note 2,$33622.95
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$39399.64,$51782.38,Note 2,$45028.16,Note 2,$41876.18,Note 2,$45028.16,Note 2,Note 2,$45028.16,Note 2,$45028.16,$45028.16,Note 2,Note 2,Note 2,$45028.16,$39399.64,Note 2,$45028.16,$51782.38,$45028.16,Note 2,Note 2,$45028.16,$45028.16,Note 2,Note 2,$45028.16,Note 2,$40525.34,$45028.16,Note 2,$42776.75,Note 2,$45028.16
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33689.66,$44277.84,Note 2,$38502.47,Note 2,$35807.30,Note 2,$38502.47,Note 2,Note 2,$38502.47,Note 2,$38502.47,$38502.47,Note 2,Note 2,Note 2,$38502.47,$33689.66,Note 2,$38502.47,$44277.84,$38502.47,Note 2,Note 2,$38502.47,$38502.47,Note 2,Note 2,$38502.47,Note 2,$34652.22,$38502.47,Note 2,$36577.35,Note 2,$38502.47
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31081.75,$40850.31,Note 2,$35522.00,Note 2,$33035.46,Note 2,$35522.00,Note 2,Note 2,$35522.00,Note 2,$35522.00,$35522.00,Note 2,Note 2,Note 2,$35522.00,$31081.75,Note 2,$35522.00,$40850.31,$35522.00,Note 2,Note 2,$35522.00,$35522.00,Note 2,Note 2,$35522.00,Note 2,$31969.80,$35522.00,Note 2,$33745.90,Note 2,$35522.00
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$9926.61,$13046.40,Note 2,$11344.70,Note 2,$10550.57,Note 2,$11344.70,Note 2,Note 2,$11344.70,Note 2,$11344.70,$11344.70,Note 2,Note 2,Note 2,$11344.70,$9926.61,Note 2,$11344.70,$13046.40,$11344.70,Note 2,Note 2,$11344.70,$11344.70,Note 2,Note 2,$11344.70,Note 2,$10210.23,$11344.70,Note 2,$10777.46,Note 2,$11344.70
