MidAmerica Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5701 West 110th St., Overland Park, KS 66211-2503",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H-046-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 173026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,ANTHEM BC MO HEALTHY BLUE (BHBD) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC KANSAS CITY MEDICARE (BCKM) negotiated charge,BCBS OF KANSAS CITY (BCKC) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY HEALTH MEDICARE (CHCM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FEDMED WC (FEMW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HEALTHLINK PPO (HLKP) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HOME STATE HEALTH MCD (HOMD) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PREFERRED HEALTH CARE (PHC) negotiated charge,SUNFLOWER ALLWELL MCR (SUNM) negotiated charge,SUNFLOWER AMBETTER EXCH (SUNZ) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,UHC EXHCANGE (UHCZ) negotiated charge,UHC MISSOURI MEDICAID (UMOD) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE DUAL (UHCS) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14679.24,$19860.15,Note 2,$17269.69,$17269.69,Note 2,$17269.69,$16406.21,Note 2,$17269.69,Note 2,Note 2,$17269.69,Note 2,Note 2,Note 2,Note 2,$17269.69,$17269.69,Note 2,Note 2,$16406.21,$19860.15,$17269.69,Note 2,Note 2,$17269.69,Note 2,$17269.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14679.24,$14679.24,$17269.69
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19659.17,$26597.69,Note 2,$23128.43,$23128.43,Note 2,$23128.43,$21972.01,Note 2,$23128.43,Note 2,Note 2,$23128.43,Note 2,Note 2,Note 2,Note 2,$23128.43,$23128.43,Note 2,Note 2,$21972.01,$26597.69,$23128.43,Note 2,Note 2,$23128.43,Note 2,$23128.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19659.17,$19659.17,$23128.43
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16808.81,$22741.33,Note 2,$19775.07,$19775.07,Note 2,$19775.07,$18786.32,Note 2,$19775.07,Note 2,Note 2,$19775.07,Note 2,Note 2,Note 2,Note 2,$19775.07,$19775.07,Note 2,Note 2,$18786.32,$22741.33,$19775.07,Note 2,Note 2,$19775.07,Note 2,$19775.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16808.81,$16808.81,$19775.07
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15509.23,$20983.07,Note 2,$18246.15,$18246.15,Note 2,$18246.15,$17333.84,Note 2,$18246.15,Note 2,Note 2,$18246.15,Note 2,Note 2,Note 2,Note 2,$18246.15,$18246.15,Note 2,Note 2,$17333.84,$20983.07,$18246.15,Note 2,Note 2,$18246.15,Note 2,$18246.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15509.23,$15509.23,$18246.15
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18946.19,$25633.08,Note 2,$22289.63,$22289.63,Note 2,$22289.63,$21175.15,Note 2,$22289.63,Note 2,Note 2,$22289.63,Note 2,Note 2,Note 2,Note 2,$22289.63,$22289.63,Note 2,Note 2,$21175.15,$25633.08,$22289.63,Note 2,Note 2,$22289.63,Note 2,$22289.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18946.19,$18946.19,$22289.63
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25373.91,$34329.41,Note 2,$29851.66,$29851.66,Note 2,$29851.66,$28359.08,Note 2,$29851.66,Note 2,Note 2,$29851.66,Note 2,Note 2,Note 2,Note 2,$29851.66,$29851.66,Note 2,Note 2,$28359.08,$34329.41,$29851.66,Note 2,Note 2,$29851.66,Note 2,$29851.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25373.91,$25373.91,$29851.66
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21696.69,$29354.35,Note 2,$25525.52,$25525.52,Note 2,$25525.52,$24249.24,Note 2,$25525.52,Note 2,Note 2,$25525.52,Note 2,Note 2,Note 2,Note 2,$25525.52,$25525.52,Note 2,Note 2,$24249.24,$29354.35,$25525.52,Note 2,Note 2,$25525.52,Note 2,$25525.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21696.69,$21696.69,$25525.52
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20016.43,$27081.06,Note 2,$23548.75,$23548.75,Note 2,$23548.75,$22371.31,Note 2,$23548.75,Note 2,Note 2,$23548.75,Note 2,Note 2,Note 2,Note 2,$23548.75,$23548.75,Note 2,Note 2,$22371.31,$27081.06,$23548.75,Note 2,Note 2,$23548.75,Note 2,$23548.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20016.43,$20016.43,$23548.75
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24297.42,$32872.99,Note 2,$28585.20,$28585.20,Note 2,$28585.20,$27155.94,Note 2,$28585.20,Note 2,Note 2,$28585.20,Note 2,Note 2,Note 2,Note 2,$28585.20,$28585.20,Note 2,Note 2,$27155.94,$32872.99,$28585.20,Note 2,Note 2,$28585.20,Note 2,$28585.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24297.42,$24297.42,$28585.20
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32539.58,$44024.13,Note 2,$38281.86,$38281.86,Note 2,$38281.86,$36367.76,Note 2,$38281.86,Note 2,Note 2,$38281.86,Note 2,Note 2,Note 2,Note 2,$38281.86,$38281.86,Note 2,Note 2,$36367.76,$44024.13,$38281.86,Note 2,Note 2,$38281.86,Note 2,$38281.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32539.58,$32539.58,$38281.86
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27823.31,$37643.30,Note 2,$32733.31,$32733.31,Note 2,$32733.31,$31096.64,Note 2,$32733.31,Note 2,Note 2,$32733.31,Note 2,Note 2,Note 2,Note 2,$32733.31,$32733.31,Note 2,Note 2,$31096.64,$37643.30,$32733.31,Note 2,Note 2,$32733.31,Note 2,$32733.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27823.31,$27823.31,$32733.31
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25670.34,$34730.45,Note 2,$30200.40,$30200.40,Note 2,$30200.40,$28690.38,Note 2,$30200.40,Note 2,Note 2,$30200.40,Note 2,Note 2,Note 2,Note 2,$30200.40,$30200.40,Note 2,Note 2,$28690.38,$34730.45,$30200.40,Note 2,Note 2,$30200.40,Note 2,$30200.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25670.34,$25670.34,$30200.40
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29589.38,$40032.69,Note 2,$34811.03,$34811.03,Note 2,$34811.03,$33070.48,Note 2,$34811.03,Note 2,Note 2,$34811.03,Note 2,Note 2,Note 2,Note 2,$34811.03,$34811.03,Note 2,Note 2,$33070.48,$40032.69,$34811.03,Note 2,Note 2,$34811.03,Note 2,$34811.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29589.38,$29589.38,$34811.03
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$39627.24,$53613.32,Note 2,$46620.28,$46620.28,Note 2,$46620.28,$44289.26,Note 2,$46620.28,Note 2,Note 2,$46620.28,Note 2,Note 2,Note 2,Note 2,$46620.28,$46620.28,Note 2,Note 2,$44289.26,$53613.32,$46620.28,Note 2,Note 2,$46620.28,Note 2,$46620.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39627.24,$39627.24,$46620.28
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33882.85,$45841.50,Note 2,$39862.17,$39862.17,Note 2,$39862.17,$37869.06,Note 2,$39862.17,Note 2,Note 2,$39862.17,Note 2,Note 2,Note 2,Note 2,$39862.17,$39862.17,Note 2,Note 2,$37869.06,$45841.50,$39862.17,Note 2,Note 2,$39862.17,Note 2,$39862.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33882.85,$33882.85,$39862.17
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31261.83,$42295.42,Note 2,$36778.63,$36778.63,Note 2,$36778.63,$34939.70,Note 2,$36778.63,Note 2,Note 2,$36778.63,Note 2,Note 2,Note 2,Note 2,$36778.63,$36778.63,Note 2,Note 2,$34939.70,$42295.42,$36778.63,Note 2,Note 2,$36778.63,Note 2,$36778.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31261.83,$31261.83,$36778.63
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33809.52,$45742.29,Note 2,$39775.91,$39775.91,Note 2,$39775.91,$37787.11,Note 2,$39775.91,Note 2,Note 2,$39775.91,Note 2,Note 2,Note 2,Note 2,$39775.91,$39775.91,Note 2,Note 2,$37787.11,$45742.29,$39775.91,Note 2,Note 2,$39775.91,Note 2,$39775.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33809.52,$33809.52,$39775.91
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$45278.02,$61258.49,Note 2,$53268.26,$53268.26,Note 2,$53268.26,$50604.84,Note 2,$53268.26,Note 2,Note 2,$53268.26,Note 2,Note 2,Note 2,Note 2,$53268.26,$53268.26,Note 2,Note 2,$50604.84,$61258.49,$53268.26,Note 2,Note 2,$53268.26,Note 2,$53268.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45278.02,$45278.02,$53268.26
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38716.12,$52380.64,Note 2,$45548.38,$45548.38,Note 2,$45548.38,$43270.96,Note 2,$45548.38,Note 2,Note 2,$45548.38,Note 2,Note 2,Note 2,Note 2,$45548.38,$45548.38,Note 2,Note 2,$43270.96,$52380.64,$45548.38,Note 2,Note 2,$45548.38,Note 2,$45548.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38716.12,$38716.12,$45548.38
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35719.12,$48325.86,Note 2,$42022.49,$42022.49,Note 2,$42022.49,$39921.37,Note 2,$42022.49,Note 2,Note 2,$42022.49,Note 2,Note 2,Note 2,Note 2,$42022.49,$42022.49,Note 2,Note 2,$39921.37,$48325.86,$42022.49,Note 2,Note 2,$42022.49,Note 2,$42022.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35719.12,$35719.12,$42022.49
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11407.65,$15433.88,Note 2,$13420.77,$13420.77,Note 2,$13420.77,$12749.73,Note 2,$13420.77,Note 2,Note 2,$13420.77,Note 2,Note 2,Note 2,Note 2,$13420.77,$13420.77,Note 2,Note 2,$12749.73,$15433.88,$13420.77,Note 2,Note 2,$13420.77,Note 2,$13420.77,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11407.65,$11407.65,$13420.77
