Encompass Health Rehabilitation Hospital of Columbia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2935 Colonial Drive, Columbia, SC 29203-6811",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - HTL-0504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 423025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLEGIANCE ACO (ALGQ) negotiated charge,AMBETTER (AMB) negotiated charge,BCBS SC EXCHANGE (BSCZ) negotiated charge,BCSC MEDICARE ADVANTAGE (BCSM) negotiated charge,BLUE CHOICE (CPN) negotiated charge,BLUE CHOICE EXCHANGE (CPNZ) negotiated charge,BLUE CROSS BLUE SHIELD SC (BCSC) negotiated charge,BRIGHT HEALTH (BRH) negotiated charge,BRIGHT HEALTH MEDICARE (BRHM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA MEDICARE (CIGM) negotiated charge,CORVEL WC (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HUMANA CHOICE CARE MCR (HCCM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROCURA WC (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SELECT HEALTH DUAL (SELD) negotiated charge,SELECT HEALTH MEDICARE (SELM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HLTHCARE MEDICARE (UHCM) negotiated charge,WELLCARE DUAL ELIGIBLE (WLCB) negotiated charge,WELLCARE MEDICAID (WLCD) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12729.10,$22275.92,Note 2,$15911.37,Note 2,$15911.37,Note 2,$15911.37,Note 2,Note 2,Note 2,$15115.80,$15911.37,Note 2,$15911.37,Note 2,$15115.80,$21162.12,Note 2,Note 2,$15911.37,$18298.08,$15911.37,$22275.92,$15911.37,$17820.74,$15911.37,$15911.37,$15911.37,Note 2,$15911.37,$15911.37,$15911.37,Note 2,$15115.80,$15911.37,$12729.10,$15911.37
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17047.44,$29833.02,Note 2,$21309.30,Note 2,$21309.30,Note 2,$21309.30,Note 2,Note 2,Note 2,$20243.83,$21309.30,Note 2,$21309.30,Note 2,$20243.83,$28341.37,Note 2,Note 2,$21309.30,$24505.69,$21309.30,$29833.02,$21309.30,$23866.41,$21309.30,$21309.30,$21309.30,Note 2,$21309.30,$21309.30,$21309.30,Note 2,$20243.83,$21309.30,$17047.44,$21309.30
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14575.76,$25507.57,Note 2,$18219.70,Note 2,$18219.70,Note 2,$18219.70,Note 2,Note 2,Note 2,$17308.71,$18219.70,Note 2,$18219.70,Note 2,$17308.71,$24232.20,Note 2,Note 2,$18219.70,$20952.65,$18219.70,$25507.57,$18219.70,$20406.06,$18219.70,$18219.70,$18219.70,Note 2,$18219.70,$18219.70,$18219.70,Note 2,$17308.71,$18219.70,$14575.76,$18219.70
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13448.82,$23535.44,Note 2,$16811.03,Note 2,$16811.03,Note 2,$16811.03,Note 2,Note 2,Note 2,$15970.47,$16811.03,Note 2,$16811.03,Note 2,$15970.47,$22358.66,Note 2,Note 2,$16811.03,$19332.68,$16811.03,$23535.44,$16811.03,$18828.35,$16811.03,$16811.03,$16811.03,Note 2,$16811.03,$16811.03,$16811.03,Note 2,$15970.47,$16811.03,$13448.82,$16811.03
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16429.18,$28751.07,Note 2,$20536.48,Note 2,$20536.48,Note 2,$20536.48,Note 2,Note 2,Note 2,$19509.65,$20536.48,Note 2,$20536.48,Note 2,$19509.65,$27313.51,Note 2,Note 2,$20536.48,$23616.95,$20536.48,$28751.07,$20536.48,$23000.85,$20536.48,$20536.48,$20536.48,Note 2,$20536.48,$20536.48,$20536.48,Note 2,$19509.65,$20536.48,$16429.18,$20536.48
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22002.98,$38505.22,Note 2,$27503.73,Note 2,$27503.73,Note 2,$27503.73,Note 2,Note 2,Note 2,$26128.54,$27503.73,Note 2,$27503.73,Note 2,$26128.54,$36579.95,Note 2,Note 2,$27503.73,$31629.28,$27503.73,$38505.22,$27503.73,$30804.17,$27503.73,$27503.73,$27503.73,Note 2,$27503.73,$27503.73,$27503.73,Note 2,$26128.54,$27503.73,$22002.98,$27503.73
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18814.28,$32924.99,Note 2,$23517.85,Note 2,$23517.85,Note 2,$23517.85,Note 2,Note 2,Note 2,$22341.96,$23517.85,Note 2,$23517.85,Note 2,$22341.96,$31278.74,Note 2,Note 2,$23517.85,$27045.53,$23517.85,$32924.99,$23517.85,$26339.99,$23517.85,$23517.85,$23517.85,Note 2,$23517.85,$23517.85,$23517.85,Note 2,$22341.96,$23517.85,$18814.28,$23517.85
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17357.25,$30375.18,Note 2,$21696.56,Note 2,$21696.56,Note 2,$21696.56,Note 2,Note 2,Note 2,$20611.73,$21696.56,Note 2,$21696.56,Note 2,$20611.73,$28856.42,Note 2,Note 2,$21696.56,$24951.04,$21696.56,$30375.18,$21696.56,$24300.14,$21696.56,$21696.56,$21696.56,Note 2,$21696.56,$21696.56,$21696.56,Note 2,$20611.73,$21696.56,$17357.25,$21696.56
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21069.50,$36871.63,Note 2,$26336.88,Note 2,$26336.88,Note 2,$26336.88,Note 2,Note 2,Note 2,$25020.04,$26336.88,Note 2,$26336.88,Note 2,$25020.04,$35028.05,Note 2,Note 2,$26336.88,$30287.41,$26336.88,$36871.63,$26336.88,$29497.31,$26336.88,$26336.88,$26336.88,Note 2,$26336.88,$26336.88,$26336.88,Note 2,$25020.04,$26336.88,$21069.50,$26336.88
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28216.68,$49379.20,Note 2,$35270.86,Note 2,$35270.86,Note 2,$35270.86,Note 2,Note 2,Note 2,$33507.31,$35270.86,Note 2,$35270.86,Note 2,$33507.31,$46910.24,Note 2,Note 2,$35270.86,$40561.48,$35270.86,$49379.20,$35270.86,$39503.36,$35270.86,$35270.86,$35270.86,Note 2,$35270.86,$35270.86,$35270.86,Note 2,$33507.31,$35270.86,$28216.68,$35270.86
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24126.98,$42222.21,Note 2,$30158.72,Note 2,$30158.72,Note 2,$30158.72,Note 2,Note 2,Note 2,$28650.78,$30158.72,Note 2,$30158.72,Note 2,$28650.78,$40111.10,Note 2,Note 2,$30158.72,$34682.53,$30158.72,$42222.21,$30158.72,$33777.77,$30158.72,$30158.72,$30158.72,Note 2,$30158.72,$30158.72,$30158.72,Note 2,$28650.78,$30158.72,$24126.98,$30158.72
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22260.02,$38955.04,Note 2,$27825.03,Note 2,$27825.03,Note 2,$27825.03,Note 2,Note 2,Note 2,$26433.78,$27825.03,Note 2,$27825.03,Note 2,$26433.78,$37007.29,Note 2,Note 2,$27825.03,$31998.78,$27825.03,$38955.04,$27825.03,$31164.03,$27825.03,$27825.03,$27825.03,Note 2,$27825.03,$27825.03,$27825.03,Note 2,$26433.78,$27825.03,$22260.02,$27825.03
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25658.42,$44902.23,Note 2,$32073.02,Note 2,$32073.02,Note 2,$32073.02,Note 2,Note 2,Note 2,$30469.37,$32073.02,Note 2,$32073.02,Note 2,$30469.37,$42657.12,Note 2,Note 2,$32073.02,$36883.98,$32073.02,$44902.23,$32073.02,$35921.79,$32073.02,$32073.02,$32073.02,Note 2,$32073.02,$32073.02,$32073.02,Note 2,$30469.37,$32073.02,$25658.42,$32073.02
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34362.75,$60134.80,Note 2,$42953.43,Note 2,$42953.43,Note 2,$42953.43,Note 2,Note 2,Note 2,$40805.76,$42953.43,Note 2,$42953.43,Note 2,$40805.76,$57128.06,Note 2,Note 2,$42953.43,$49396.45,$42953.43,$60134.80,$42953.43,$48107.84,$42953.43,$42953.43,$42953.43,Note 2,$42953.43,$42953.43,$42953.43,Note 2,$40805.76,$42953.43,$34362.75,$42953.43
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29381.50,$51417.63,Note 2,$36726.88,Note 2,$36726.88,Note 2,$36726.88,Note 2,Note 2,Note 2,$34890.53,$36726.88,Note 2,$36726.88,Note 2,$34890.53,$48846.74,Note 2,Note 2,$36726.88,$42235.91,$36726.88,$51417.63,$36726.88,$41134.10,$36726.88,$36726.88,$36726.88,Note 2,$36726.88,$36726.88,$36726.88,Note 2,$34890.53,$36726.88,$29381.50,$36726.88
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27108.69,$47440.21,Note 2,$33885.86,Note 2,$33885.86,Note 2,$33885.86,Note 2,Note 2,Note 2,$32191.57,$33885.86,Note 2,$33885.86,Note 2,$32191.57,$45068.20,Note 2,Note 2,$33885.86,$38968.74,$33885.86,$47440.21,$33885.86,$37952.16,$33885.86,$33885.86,$33885.86,Note 2,$33885.86,$33885.86,$33885.86,Note 2,$32191.57,$33885.86,$27108.69,$33885.86
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29317.92,$51306.35,Note 2,$36647.39,Note 2,$36647.39,Note 2,$36647.39,Note 2,Note 2,Note 2,$34815.02,$36647.39,Note 2,$36647.39,Note 2,$34815.02,$48741.03,Note 2,Note 2,$36647.39,$42144.50,$36647.39,$51306.35,$36647.39,$41045.08,$36647.39,$36647.39,$36647.39,Note 2,$36647.39,$36647.39,$36647.39,Note 2,$34815.02,$36647.39,$29317.92,$36647.39
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$39262.82,$68709.93,Note 2,$49078.52,Note 2,$49078.52,Note 2,$49078.52,Note 2,Note 2,Note 2,$46624.60,$49078.52,Note 2,$49078.52,Note 2,$46624.60,$65274.44,Note 2,Note 2,$49078.52,$56440.30,$49078.52,$68709.93,$49078.52,$54967.95,$49078.52,$49078.52,$49078.52,Note 2,$49078.52,$49078.52,$49078.52,Note 2,$46624.60,$49078.52,$39262.82,$49078.52
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33572.67,$58752.18,Note 2,$41965.84,Note 2,$41965.84,Note 2,$41965.84,Note 2,Note 2,Note 2,$39867.55,$41965.84,Note 2,$41965.84,Note 2,$39867.55,$55814.57,Note 2,Note 2,$41965.84,$48260.72,$41965.84,$58752.18,$41965.84,$47001.74,$41965.84,$41965.84,$41965.84,Note 2,$41965.84,$41965.84,$41965.84,Note 2,$39867.55,$41965.84,$33572.67,$41965.84
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30973.82,$54204.19,Note 2,$38717.28,Note 2,$38717.28,Note 2,$38717.28,Note 2,Note 2,Note 2,$36781.41,$38717.28,Note 2,$38717.28,Note 2,$36781.41,$51493.98,Note 2,Note 2,$38717.28,$44524.87,$38717.28,$54204.19,$38717.28,$43363.35,$38717.28,$38717.28,$38717.28,Note 2,$38717.28,$38717.28,$38717.28,Note 2,$36781.41,$38717.28,$30973.82,$38717.28
