Encompass Health Rehabilitation Hospital of Dothan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1736 East Main St., Dothan, AL 36301-3040",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H3504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 013030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC FEP (BCFD) negotiated charge,BC/BS ALABAMA (BCAL) negotiated charge,BCBS AL BLUE ADVANTAGE (BCAD) negotiated charge,BCBS OF AL EXCHANGE (BALZ) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA MCR PEEHIP ONLY (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HLTHCARE MEDICARE (UHCM) negotiated charge,VIVA HEALTH (VIH) negotiated charge,VIVA MEDICARE (VIVM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10569.10,$15193.08,Note 2,$13211.37,Note 2,$13211.37,Note 2,Note 2,$12550.81,Note 2,Note 2,$13211.37,Note 2,$13211.37,$13211.37,$15193.08,$13211.37,Note 2,$13211.37,Note 2,$13211.37,$13211.37,Note 2,$12550.81,Note 2,$10569.10,$13211.37
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14154.66,$20347.33,Note 2,$17693.33,Note 2,$17693.33,Note 2,Note 2,$16808.66,Note 2,Note 2,$17693.33,Note 2,$17693.33,$17693.33,$20347.33,$17693.33,Note 2,$17693.33,Note 2,$17693.33,$17693.33,Note 2,$16808.66,Note 2,$14154.66,$17693.33
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12102.40,$17397.20,Note 2,$15128.00,Note 2,$15128.00,Note 2,Note 2,$14371.60,Note 2,Note 2,$15128.00,Note 2,$15128.00,$15128.00,$17397.20,$15128.00,Note 2,$15128.00,Note 2,$15128.00,$15128.00,Note 2,$14371.60,Note 2,$12102.40,$15128.00
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11166.69,$16052.12,Note 2,$13958.37,Note 2,$13958.37,Note 2,Note 2,$13260.45,Note 2,Note 2,$13958.37,Note 2,$13958.37,$13958.37,$16052.12,$13958.37,Note 2,$13958.37,Note 2,$13958.37,$13958.37,Note 2,$13260.45,Note 2,$11166.69,$13958.37
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13641.32,$19609.39,Note 2,$17051.65,Note 2,$17051.65,Note 2,Note 2,$16199.06,Note 2,Note 2,$17051.65,Note 2,$17051.65,$17051.65,$19609.39,$17051.65,Note 2,$17051.65,Note 2,$17051.65,$17051.65,Note 2,$16199.06,Note 2,$13641.32,$17051.65
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18269.30,$26262.12,Note 2,$22836.62,Note 2,$22836.62,Note 2,Note 2,$21694.79,Note 2,Note 2,$22836.62,Note 2,$22836.62,$22836.62,$26262.12,$22836.62,Note 2,$22836.62,Note 2,$22836.62,$22836.62,Note 2,$21694.79,Note 2,$18269.30,$22836.62
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15621.69,$22456.18,Note 2,$19527.11,Note 2,$19527.11,Note 2,Note 2,$18550.76,Note 2,Note 2,$19527.11,Note 2,$19527.11,$19527.11,$22456.18,$19527.11,Note 2,$19527.11,Note 2,$19527.11,$19527.11,Note 2,$18550.76,Note 2,$15621.69,$19527.11
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14411.90,$20717.10,Note 2,$18014.87,Note 2,$18014.87,Note 2,Note 2,$17114.13,Note 2,Note 2,$18014.87,Note 2,$18014.87,$18014.87,$20717.10,$18014.87,Note 2,$18014.87,Note 2,$18014.87,$18014.87,Note 2,$17114.13,Note 2,$14411.90,$18014.87
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17494.22,$25147.95,Note 2,$21867.78,Note 2,$21867.78,Note 2,Note 2,$20774.39,Note 2,Note 2,$21867.78,Note 2,$21867.78,$21867.78,$25147.95,$21867.78,Note 2,$21867.78,Note 2,$21867.78,$21867.78,Note 2,$20774.39,Note 2,$17494.22,$21867.78
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23428.60,$33678.61,Note 2,$29285.75,Note 2,$29285.75,Note 2,Note 2,$27821.46,Note 2,Note 2,$29285.75,Note 2,$29285.75,$29285.75,$33678.61,$29285.75,Note 2,$29285.75,Note 2,$29285.75,$29285.75,Note 2,$27821.46,Note 2,$23428.60,$29285.75
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20032.88,$28797.26,Note 2,$25041.09,Note 2,$25041.09,Note 2,Note 2,$23789.04,Note 2,Note 2,$25041.09,Note 2,$25041.09,$25041.09,$28797.26,$25041.09,Note 2,$25041.09,Note 2,$25041.09,$25041.09,Note 2,$23789.04,Note 2,$20032.88,$25041.09
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18482.73,$26568.92,Note 2,$23103.41,Note 2,$23103.41,Note 2,Note 2,$21948.24,Note 2,Note 2,$23103.41,Note 2,$23103.41,$23103.41,$26568.92,$23103.41,Note 2,$23103.41,Note 2,$23103.41,$23103.41,Note 2,$21948.24,Note 2,$18482.73,$23103.41
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21304.45,$30625.14,Note 2,$26630.56,Note 2,$26630.56,Note 2,Note 2,$25299.03,Note 2,Note 2,$26630.56,Note 2,$26630.56,$26630.56,$30625.14,$26630.56,Note 2,$26630.56,Note 2,$26630.56,$26630.56,Note 2,$25299.03,Note 2,$21304.45,$26630.56
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28531.74,$41014.37,Note 2,$35664.67,Note 2,$35664.67,Note 2,Note 2,$33881.44,Note 2,Note 2,$35664.67,Note 2,$35664.67,$35664.67,$41014.37,$35664.67,Note 2,$35664.67,Note 2,$35664.67,$35664.67,Note 2,$33881.44,Note 2,$28531.74,$35664.67
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24395.76,$35068.90,Note 2,$30494.70,Note 2,$30494.70,Note 2,Note 2,$28969.96,Note 2,Note 2,$30494.70,Note 2,$30494.70,$30494.70,$35068.90,$30494.70,Note 2,$30494.70,Note 2,$30494.70,$30494.70,Note 2,$28969.96,Note 2,$24395.76,$30494.70
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22508.62,$32356.14,Note 2,$28135.78,Note 2,$28135.78,Note 2,Note 2,$26728.99,Note 2,Note 2,$28135.78,Note 2,$28135.78,$28135.78,$32356.14,$28135.78,Note 2,$28135.78,Note 2,$28135.78,$28135.78,Note 2,$26728.99,Note 2,$22508.62,$28135.78
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24342.96,$34993.01,Note 2,$30428.71,Note 2,$30428.71,Note 2,Note 2,$28907.27,Note 2,Note 2,$30428.71,Note 2,$30428.71,$30428.71,$34993.01,$30428.71,Note 2,$30428.71,Note 2,$30428.71,$30428.71,Note 2,$28907.27,Note 2,$24342.96,$30428.71
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32600.32,$46862.96,Note 2,$40750.40,Note 2,$40750.40,Note 2,Note 2,$38712.88,Note 2,Note 2,$40750.40,Note 2,$40750.40,$40750.40,$46862.96,$40750.40,Note 2,$40750.40,Note 2,$40750.40,$40750.40,Note 2,$38712.88,Note 2,$32600.32,$40750.40
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27875.73,$40071.37,Note 2,$34844.67,Note 2,$34844.67,Note 2,Note 2,$33102.43,Note 2,Note 2,$34844.67,Note 2,$34844.67,$34844.67,$40071.37,$34844.67,Note 2,$34844.67,Note 2,$34844.67,$34844.67,Note 2,$33102.43,Note 2,$27875.73,$34844.67
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25717.88,$36969.45,Note 2,$32147.35,Note 2,$32147.35,Note 2,Note 2,$30539.98,Note 2,Note 2,$32147.35,Note 2,$32147.35,$32147.35,$36969.45,$32147.35,Note 2,$32147.35,Note 2,$32147.35,$32147.35,Note 2,$30539.98,Note 2,$25717.88,$32147.35
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$8213.55,$11806.97,Note 2,$10266.93,Note 2,$10266.93,Note 2,Note 2,$9753.59,Note 2,Note 2,$10266.93,Note 2,$10266.93,$10266.93,$11806.97,$10266.93,Note 2,$10266.93,Note 2,$10266.93,$10266.93,Note 2,$9753.59,Note 2,$8213.55,$10266.93
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12147.33,$17461.79,Note 2,$15184.16,Note 2,$15184.16,Note 2,Note 2,$14424.96,Note 2,Note 2,$15184.16,Note 2,$15184.16,$15184.16,$17461.79,$15184.16,Note 2,$15184.16,Note 2,$15184.16,$15184.16,Note 2,$14424.96,Note 2,$12147.33,$15184.16
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$9660.35,$13886.76,Note 2,$12075.44,Note 2,$12075.44,Note 2,Note 2,$11471.67,Note 2,Note 2,$12075.44,Note 2,$12075.44,$12075.44,$13886.76,$12075.44,Note 2,$12075.44,Note 2,$12075.44,$12075.44,Note 2,$11471.67,Note 2,$9660.35,$12075.44
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$8797.66,$12646.64,Note 2,$10997.08,Note 2,$10997.08,Note 2,Note 2,$10447.22,Note 2,Note 2,$10997.08,Note 2,$10997.08,$10997.08,$12646.64,$10997.08,Note 2,$10997.08,Note 2,$10997.08,$10997.08,Note 2,$10447.22,Note 2,$8797.66,$10997.08
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10539.89,$15151.10,Note 2,$13174.87,Note 2,$13174.87,Note 2,Note 2,$12516.12,Note 2,Note 2,$13174.87,Note 2,$13174.87,$13174.87,$15151.10,$13174.87,Note 2,$13174.87,Note 2,$13174.87,$13174.87,Note 2,$12516.12,Note 2,$10539.89,$13174.87
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15589.11,$22409.35,Note 2,$19486.39,Note 2,$19486.39,Note 2,Note 2,$18512.07,Note 2,Note 2,$19486.39,Note 2,$19486.39,$19486.39,$22409.35,$19486.39,Note 2,$19486.39,Note 2,$19486.39,$19486.39,Note 2,$18512.07,Note 2,$15589.11,$19486.39
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12396.70,$17820.26,Note 2,$15495.88,Note 2,$15495.88,Note 2,Note 2,$14721.09,Note 2,Note 2,$15495.88,Note 2,$15495.88,$15495.88,$17820.26,$15495.88,Note 2,$15495.88,Note 2,$15495.88,$15495.88,Note 2,$14721.09,Note 2,$12396.70,$15495.88
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11290.26,$16229.74,Note 2,$14112.82,Note 2,$14112.82,Note 2,Note 2,$13407.18,Note 2,Note 2,$14112.82,Note 2,$14112.82,$14112.82,$16229.74,$14112.82,Note 2,$14112.82,Note 2,$14112.82,$14112.82,Note 2,$13407.18,Note 2,$11290.26,$14112.82
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0203-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13053.83,$18764.88,Note 2,$16317.29,Note 2,$16317.29,Note 2,Note 2,$15501.43,Note 2,Note 2,$16317.29,Note 2,$16317.29,$16317.29,$18764.88,$16317.29,Note 2,$16317.29,Note 2,$16317.29,$16317.29,Note 2,$15501.43,Note 2,$13053.83,$16317.29
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0203-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19306.10,$27752.52,Note 2,$24132.63,Note 2,$24132.63,Note 2,Note 2,$22926.00,Note 2,Note 2,$24132.63,Note 2,$24132.63,$24132.63,$27752.52,$24132.63,Note 2,$24132.63,Note 2,$24132.63,$24132.63,Note 2,$22926.00,Note 2,$19306.10,$24132.63
