Encompass Health Rehabilitation Hospital of Modesto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1303 Mable Avenue, Modesto, CA 95355-1119",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 550003684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 053040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,ALIGNMENT HEALTH MEDICARE (ALHM) negotiated charge,BC OF CA EXCHANGE (BCCZ) negotiated charge,BLUE CROSS CA MEDICARE (BCCM) negotiated charge,BLUE CROSS CA WORK COMP (BCCW) negotiated charge,BLUE CROSS OF CALIFORNIA (BCCA) negotiated charge,BLUE SHIELD CA EXCHANGE (CBSZ) negotiated charge,BLUE SHIELD CA MEDICARE (CBSM) negotiated charge,BLUE SHIELD OF CA (CBS) negotiated charge,CENTRAL CA ALLIANCE (CLHD) negotiated charge,CENTRAL VALLEY PACE MCR (CVPM) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTHNET (HENP) negotiated charge,HEALTHNET CENTENE MCD (HEND) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HPLAN SAN JOAQUIN MCD (HSJD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KAISER (KAI) negotiated charge,KAISER MEDICAID (KAID) negotiated charge,KAISER MEDICARE (KAIM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID CA (MDCA) negotiated charge,MEDICAID PENDING CA (MPCA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,NETWORK BY DESIGN (NBD) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PINNACLE/WESTERN GROWERS (PIN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23837.68,$27413.34,Note 2,$23837.68,Note 2,$23837.68,Note 2,$23837.68,Note 2,Note 2,Note 2,$23837.68,Note 2,Note 2,$23837.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23837.68,Note 2,$23837.68,Note 2,Note 2,Note 2,$27413.34,Note 2,Note 2,$23837.68,Note 2,Note 2,$23837.68,Note 2,Note 2,$23837.68,Note 2,$23837.68
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31924.61,$36713.30,Note 2,$31924.61,Note 2,$31924.61,Note 2,$31924.61,Note 2,Note 2,Note 2,$31924.61,Note 2,Note 2,$31924.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31924.61,Note 2,$31924.61,Note 2,Note 2,Note 2,$36713.30,Note 2,Note 2,$31924.61,Note 2,Note 2,$31924.61,Note 2,Note 2,$31924.61,Note 2,$31924.61
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27295.91,$31390.29,Note 2,$27295.91,Note 2,$27295.91,Note 2,$27295.91,Note 2,Note 2,Note 2,$27295.91,Note 2,Note 2,$27295.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27295.91,Note 2,$27295.91,Note 2,Note 2,Note 2,$31390.29,Note 2,Note 2,$27295.91,Note 2,Note 2,$27295.91,Note 2,Note 2,$27295.91,Note 2,$27295.91
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25185.50,$28963.33,Note 2,$25185.50,Note 2,$25185.50,Note 2,$25185.50,Note 2,Note 2,Note 2,$25185.50,Note 2,Note 2,$25185.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25185.50,Note 2,$25185.50,Note 2,Note 2,Note 2,$28963.33,Note 2,Note 2,$25185.50,Note 2,Note 2,$25185.50,Note 2,Note 2,$25185.50,Note 2,$25185.50
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30766.80,$35381.82,Note 2,$30766.80,Note 2,$30766.80,Note 2,$30766.80,Note 2,Note 2,Note 2,$30766.80,Note 2,Note 2,$30766.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30766.80,Note 2,$30766.80,Note 2,Note 2,Note 2,$35381.82,Note 2,Note 2,$30766.80,Note 2,Note 2,$30766.80,Note 2,Note 2,$30766.80,Note 2,$30766.80
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$41204.81,$47385.53,Note 2,$41204.81,Note 2,$41204.81,Note 2,$41204.81,Note 2,Note 2,Note 2,$41204.81,Note 2,Note 2,$41204.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41204.81,Note 2,$41204.81,Note 2,Note 2,Note 2,$47385.53,Note 2,Note 2,$41204.81,Note 2,Note 2,$41204.81,Note 2,Note 2,$41204.81,Note 2,$41204.81
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35233.36,$40518.36,Note 2,$35233.36,Note 2,$35233.36,Note 2,$35233.36,Note 2,Note 2,Note 2,$35233.36,Note 2,Note 2,$35233.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35233.36,Note 2,$35233.36,Note 2,Note 2,Note 2,$40518.36,Note 2,Note 2,$35233.36,Note 2,Note 2,$35233.36,Note 2,Note 2,$35233.36,Note 2,$35233.36
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32504.78,$37380.50,Note 2,$32504.78,Note 2,$32504.78,Note 2,$32504.78,Note 2,Note 2,Note 2,$32504.78,Note 2,Note 2,$32504.78,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32504.78,Note 2,$32504.78,Note 2,Note 2,Note 2,$37380.50,Note 2,Note 2,$32504.78,Note 2,Note 2,$32504.78,Note 2,Note 2,$32504.78,Note 2,$32504.78
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$39456.70,$45375.20,Note 2,$39456.70,Note 2,$39456.70,Note 2,$39456.70,Note 2,Note 2,Note 2,$39456.70,Note 2,Note 2,$39456.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39456.70,Note 2,$39456.70,Note 2,Note 2,Note 2,$45375.20,Note 2,Note 2,$39456.70,Note 2,Note 2,$39456.70,Note 2,Note 2,$39456.70,Note 2,$39456.70
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$52841.17,$60767.34,Note 2,$52841.17,Note 2,$52841.17,Note 2,$52841.17,Note 2,Note 2,Note 2,$52841.17,Note 2,Note 2,$52841.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52841.17,Note 2,$52841.17,Note 2,Note 2,Note 2,$60767.34,Note 2,Note 2,$52841.17,Note 2,Note 2,$52841.17,Note 2,Note 2,$52841.17,Note 2,$52841.17
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$45182.40,$51959.76,Note 2,$45182.40,Note 2,$45182.40,Note 2,$45182.40,Note 2,Note 2,Note 2,$45182.40,Note 2,Note 2,$45182.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45182.40,Note 2,$45182.40,Note 2,Note 2,Note 2,$51959.76,Note 2,Note 2,$45182.40,Note 2,Note 2,$45182.40,Note 2,Note 2,$45182.40,Note 2,$45182.40
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$41686.18,$47939.10,Note 2,$41686.18,Note 2,$41686.18,Note 2,$41686.18,Note 2,Note 2,Note 2,$41686.18,Note 2,Note 2,$41686.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41686.18,Note 2,$41686.18,Note 2,Note 2,Note 2,$47939.10,Note 2,Note 2,$41686.18,Note 2,Note 2,$41686.18,Note 2,Note 2,$41686.18,Note 2,$41686.18
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$48050.32,$55257.87,Note 2,$48050.32,Note 2,$48050.32,Note 2,$48050.32,Note 2,Note 2,Note 2,$48050.32,Note 2,Note 2,$48050.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48050.32,Note 2,$48050.32,Note 2,Note 2,Note 2,$55257.87,Note 2,Note 2,$48050.32,Note 2,Note 2,$48050.32,Note 2,Note 2,$48050.32,Note 2,$48050.32
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$64350.85,$74003.48,Note 2,$64350.85,Note 2,$64350.85,Note 2,$64350.85,Note 2,Note 2,Note 2,$64350.85,Note 2,Note 2,$64350.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$64350.85,Note 2,$64350.85,Note 2,Note 2,Note 2,$74003.48,Note 2,Note 2,$64350.85,Note 2,Note 2,$64350.85,Note 2,Note 2,$64350.85,Note 2,$64350.85
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$55022.51,$63275.89,Note 2,$55022.51,Note 2,$55022.51,Note 2,$55022.51,Note 2,Note 2,Note 2,$55022.51,Note 2,Note 2,$55022.51,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55022.51,Note 2,$55022.51,Note 2,Note 2,Note 2,$63275.89,Note 2,Note 2,$55022.51,Note 2,Note 2,$55022.51,Note 2,Note 2,$55022.51,Note 2,$55022.51
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$50766.23,$58381.17,Note 2,$50766.23,Note 2,$50766.23,Note 2,$50766.23,Note 2,Note 2,Note 2,$50766.23,Note 2,Note 2,$50766.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50766.23,Note 2,$50766.23,Note 2,Note 2,Note 2,$58381.17,Note 2,Note 2,$50766.23,Note 2,Note 2,$50766.23,Note 2,Note 2,$50766.23,Note 2,$50766.23
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$54903.44,$63138.95,Note 2,$54903.44,Note 2,$54903.44,Note 2,$54903.44,Note 2,Note 2,Note 2,$54903.44,Note 2,Note 2,$54903.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54903.44,Note 2,$54903.44,Note 2,Note 2,Note 2,$63138.95,Note 2,Note 2,$54903.44,Note 2,Note 2,$54903.44,Note 2,Note 2,$54903.44,Note 2,$54903.44
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$73527.18,$84556.26,Note 2,$73527.18,Note 2,$73527.18,Note 2,$73527.18,Note 2,Note 2,Note 2,$73527.18,Note 2,Note 2,$73527.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73527.18,Note 2,$73527.18,Note 2,Note 2,Note 2,$84556.26,Note 2,Note 2,$73527.18,Note 2,Note 2,$73527.18,Note 2,Note 2,$73527.18,Note 2,$73527.18
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$62871.29,$72301.98,Note 2,$62871.29,Note 2,$62871.29,Note 2,$62871.29,Note 2,Note 2,Note 2,$62871.29,Note 2,Note 2,$62871.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$62871.29,Note 2,$62871.29,Note 2,Note 2,Note 2,$72301.98,Note 2,Note 2,$62871.29,Note 2,Note 2,$62871.29,Note 2,Note 2,$62871.29,Note 2,$62871.29
