Encompass Health Rehabilitation Hospital of North Alabama,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1490 Highway 72 East, Huntsville, AL 35811-1508",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H4502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 013029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC/BS ALABAMA (BCAL) negotiated charge,BCAL MEDICARE ADVANTAGE (BCAD) negotiated charge,BCBS OF AL EXCHANGE (BALZ) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,COVENTRY-SOUTHCARE (CHC) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FEDERAL BLUE CROSS (BCFD) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA MCR PEEHIP ONLY (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,VIVA HEALTH (VIH) negotiated charge,VIVA MEDICARE (VIVM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25610.60,$36815.24,Note 2,$32013.25,Note 2,$32013.25,Note 2,$31052.85,Note 2,$32013.25,Note 2,Note 2,Note 2,Note 2,$32013.25,$32013.25,$36815.24,$32013.25,Note 2,Note 2,$32013.25,Note 2,Note 2,$32013.25,$32013.25,Note 2,$30412.59,Note 2,$25610.60,$32013.25
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27697.74,$39815.50,Note 2,$34622.17,Note 2,$34622.17,Note 2,$33583.51,Note 2,$34622.17,Note 2,Note 2,Note 2,Note 2,$34622.17,$34622.17,$39815.50,$34622.17,Note 2,Note 2,$34622.17,Note 2,Note 2,$34622.17,$34622.17,Note 2,$32891.07,Note 2,$27697.74,$34622.17
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37093.06,$53321.28,Note 2,$46366.33,Note 2,$46366.33,Note 2,$44975.34,Note 2,$46366.33,Note 2,Note 2,Note 2,Note 2,$46366.33,$46366.33,$53321.28,$46366.33,Note 2,Note 2,$46366.33,Note 2,Note 2,$46366.33,$46366.33,Note 2,$44048.01,Note 2,$37093.06,$46366.33
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31717.37,$45593.72,Note 2,$39646.71,Note 2,$39646.71,Note 2,$38457.31,Note 2,$39646.71,Note 2,Note 2,Note 2,Note 2,$39646.71,$39646.71,$45593.72,$39646.71,Note 2,Note 2,$39646.71,Note 2,Note 2,$39646.71,$39646.71,Note 2,$37664.38,Note 2,$31717.37,$39646.71
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29262.14,$42064.32,Note 2,$36577.67,Note 2,$36577.67,Note 2,$35480.34,Note 2,$36577.67,Note 2,Note 2,Note 2,Note 2,$36577.67,$36577.67,$42064.32,$36577.67,Note 2,Note 2,$36577.67,Note 2,Note 2,$36577.67,$36577.67,Note 2,$34748.79,Note 2,$29262.14,$36577.67
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$9345.48,$13434.13,Note 2,$11681.85,Note 2,$11681.85,Note 2,$11331.39,Note 2,$11681.85,Note 2,Note 2,Note 2,Note 2,$11681.85,$11681.85,$13434.13,$11681.85,Note 2,Note 2,$11681.85,Note 2,Note 2,$11681.85,$11681.85,Note 2,$11097.76,Note 2,$9345.48,$11681.85
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13821.39,$19868.25,Note 2,$17276.74,Note 2,$17276.74,Note 2,$16758.44,Note 2,$17276.74,Note 2,Note 2,Note 2,Note 2,$17276.74,$17276.74,$19868.25,$17276.74,Note 2,Note 2,$17276.74,Note 2,Note 2,$17276.74,$17276.74,Note 2,$16412.90,Note 2,$13821.39,$17276.74
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10991.67,$15800.53,Note 2,$13739.59,Note 2,$13739.59,Note 2,$13327.40,Note 2,$13739.59,Note 2,Note 2,Note 2,Note 2,$13739.59,$13739.59,$15800.53,$13739.59,Note 2,Note 2,$13739.59,Note 2,Note 2,$13739.59,$13739.59,Note 2,$13052.61,Note 2,$10991.67,$13739.59
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10010.09,$14389.51,Note 2,$12512.61,Note 2,$12512.61,Note 2,$12137.24,Note 2,$12512.61,Note 2,Note 2,Note 2,Note 2,$12512.61,$12512.61,$14389.51,$12512.61,Note 2,Note 2,$12512.61,Note 2,Note 2,$12512.61,$12512.61,Note 2,$11886.98,Note 2,$10010.09,$12512.61
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11992.43,$17239.11,Note 2,$14990.53,Note 2,$14990.53,Note 2,$14540.82,Note 2,$14990.53,Note 2,Note 2,Note 2,Note 2,$14990.53,$14990.53,$17239.11,$14990.53,Note 2,Note 2,$14990.53,Note 2,Note 2,$14990.53,$14990.53,Note 2,$14241.01,Note 2,$11992.43,$14990.53
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17737.49,$25497.65,Note 2,$22171.87,Note 2,$22171.87,Note 2,$21506.71,Note 2,$22171.87,Note 2,Note 2,Note 2,Note 2,$22171.87,$22171.87,$25497.65,$22171.87,Note 2,Note 2,$22171.87,Note 2,Note 2,$22171.87,$22171.87,Note 2,$21063.27,Note 2,$17737.49,$22171.87
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14105.13,$20276.12,Note 2,$17631.41,Note 2,$17631.41,Note 2,$17102.47,Note 2,$17631.41,Note 2,Note 2,Note 2,Note 2,$17631.41,$17631.41,$20276.12,$17631.41,Note 2,Note 2,$17631.41,Note 2,Note 2,$17631.41,$17631.41,Note 2,$16749.84,Note 2,$14105.13,$17631.41
