Saint Alphonsus Regional Rehabilitation Hospital an affiliate of Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"711 North Curtis Road, Boise, ID 83706-1445",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 133028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA ALLIANCE MEDICARE (AEAM) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA TRINITY EMP NETWORK (ATR) negotiated charge,BC OF IDAHO (BID) negotiated charge,BC OF IDAHO MEDICARE (BIDM) negotiated charge,BLUE CROSS CONNECTED CARE (BCC) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST CHOICE HEALTH NET (FCN) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,IDAHO PHYSICIANS NETWORK (IPN) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MEDIGOLD MEDICARE (MGDM) negotiated charge,MODA HEALTH COMMERCIAL (MOD) negotiated charge,MODA HEALTH EXCHANGE (MODZ) negotiated charge,MODA HEALTH MEDICARE (MODM) negotiated charge,MOUNTAIN HEALTH CO-OP EXC (MCOZ) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PACIFICSOURCE MEDICARE (PASM) negotiated charge,PARADIGM HEALTH WORK COMP (PARW) negotiated charge,REGENCE BLUE SHIELD (RBS) negotiated charge,REGENCE BLUE SHIELD MCR (RBSM) negotiated charge,SELECT HEALTH COMMERCIAL (SEL) negotiated charge,SELECT HEALTH EXCHANGE (SELZ) negotiated charge,SELECT HEALTHCARE MCR (SELM) negotiated charge,SMART ALLIANCE PACIFIC (SAP) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge,WOODGRAIN (WDG) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16335.03,$19773.98,Note 2,$17366.72,$17710.61,Note 2,Note 2,$17194.77,Note 2,Note 2,Note 2,Note 2,Note 2,$17194.77,$17194.77,Note 2,$19773.98,$17194.77,$17194.77,Note 2,Note 2,$17194.77,Note 2,Note 2,Note 2,$17194.77,$17194.77,Note 2,$17194.77,Note 2,Note 2,$16335.03,Note 2,Note 2,$17194.77,Note 2,$17194.77,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21876.68,$26482.30,Note 2,$23258.37,$23718.93,Note 2,Note 2,$23028.09,Note 2,Note 2,Note 2,Note 2,Note 2,$23028.09,$23028.09,Note 2,$26482.30,$23028.09,$23028.09,Note 2,Note 2,$23028.09,Note 2,Note 2,Note 2,$23028.09,$23028.09,Note 2,$23028.09,Note 2,Note 2,$21876.68,Note 2,Note 2,$23028.09,Note 2,$23028.09,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18704.82,$22642.67,Note 2,$19886.17,$20279.96,Note 2,Note 2,$19689.28,Note 2,Note 2,Note 2,Note 2,Note 2,$19689.28,$19689.28,Note 2,$22642.67,$19689.28,$19689.28,Note 2,Note 2,$19689.28,Note 2,Note 2,Note 2,$19689.28,$19689.28,Note 2,$19689.28,Note 2,Note 2,$18704.82,Note 2,Note 2,$19689.28,Note 2,$19689.28,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17258.64,$20892.04,Note 2,$18348.66,$18712.00,Note 2,Note 2,$18166.99,Note 2,Note 2,Note 2,Note 2,Note 2,$18166.99,$18166.99,Note 2,$20892.04,$18166.99,$18166.99,Note 2,Note 2,$18166.99,Note 2,Note 2,Note 2,$18166.99,$18166.99,Note 2,$18166.99,Note 2,Note 2,$17258.64,Note 2,Note 2,$18166.99,Note 2,$18166.99,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21083.28,$25521.87,Note 2,$22414.86,$22858.72,Note 2,Note 2,$22192.93,Note 2,Note 2,Note 2,Note 2,Note 2,$22192.93,$22192.93,Note 2,$25521.87,$22192.93,$22192.93,Note 2,Note 2,$22192.93,Note 2,Note 2,Note 2,$22192.93,$22192.93,Note 2,$22192.93,Note 2,Note 2,$21083.28,Note 2,Note 2,$22192.93,Note 2,$22192.93,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28236.04,$34180.47,Note 2,$30019.37,$30613.82,Note 2,Note 2,$29722.15,Note 2,Note 2,Note 2,Note 2,Note 2,$29722.15,$29722.15,Note 2,$34180.47,$29722.15,$29722.15,Note 2,Note 2,$29722.15,Note 2,Note 2,Note 2,$29722.15,$29722.15,Note 2,$29722.15,Note 2,Note 2,$28236.04,Note 2,Note 2,$29722.15,Note 2,$29722.15,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24144.04,$29227.00,Note 2,$25668.93,$26177.22,Note 2,Note 2,$25414.78,Note 2,Note 2,Note 2,Note 2,Note 2,$25414.78,$25414.78,Note 2,$29227.00,$25414.78,$25414.78,Note 2,Note 2,$25414.78,Note 2,Note 2,Note 2,$25414.78,$25414.78,Note 2,$25414.78,Note 2,Note 2,$24144.04,Note 2,Note 2,$25414.78,Note 2,$25414.78,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22274.25,$26963.57,Note 2,$23681.05,$24149.98,Note 2,Note 2,$23446.58,Note 2,Note 2,Note 2,Note 2,Note 2,$23446.58,$23446.58,Note 2,$26963.57,$23446.58,$23446.58,Note 2,Note 2,$23446.58,Note 2,Note 2,Note 2,$23446.58,$23446.58,Note 2,$23446.58,Note 2,Note 2,$22274.25,Note 2,Note 2,$23446.58,Note 2,$23446.58,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27038.13,$32730.37,Note 2,$28745.80,$29315.02,Note 2,Note 2,$28461.19,Note 2,Note 2,Note 2,Note 2,Note 2,$28461.19,$28461.19,Note 2,$32730.37,$28461.19,$28461.19,Note 2,Note 2,$28461.19,Note 2,Note 2,Note 2,$28461.19,$28461.19,Note 2,$28461.19,Note 2,Note 2,$27038.13,Note 2,Note 2,$28461.19,Note 2,$28461.19,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36209.98,$43833.14,Note 2,$38496.93,$39259.24,Note 2,Note 2,$38115.77,Note 2,Note 2,Note 2,Note 2,Note 2,$38115.77,$38115.77,Note 2,$43833.14,$38115.77,$38115.77,Note 2,Note 2,$38115.77,Note 2,Note 2,Note 2,$38115.77,$38115.77,Note 2,$38115.77,Note 2,Note 2,$36209.98,Note 2,Note 2,$38115.77,Note 2,$38115.77,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30961.73,$37479.99,Note 2,$32917.21,$33569.04,Note 2,Note 2,$32591.30,Note 2,Note 2,Note 2,Note 2,Note 2,$32591.30,$32591.30,Note 2,$37479.99,$32591.30,$32591.30,Note 2,Note 2,$32591.30,Note 2,Note 2,Note 2,$32591.30,$32591.30,Note 2,$32591.30,Note 2,Note 2,$30961.73,Note 2,Note 2,$32591.30,Note 2,$32591.30,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28565.90,$34579.78,Note 2,$30370.07,$30971.45,Note 2,Note 2,$30069.37,Note 2,Note 2,Note 2,Note 2,Note 2,$30069.37,$30069.37,Note 2,$34579.78,$30069.37,$30069.37,Note 2,Note 2,$30069.37,Note 2,Note 2,Note 2,$30069.37,$30069.37,Note 2,$30069.37,Note 2,Note 2,$28565.90,Note 2,Note 2,$30069.37,Note 2,$30069.37,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32927.00,$39859.01,Note 2,$35006.60,$35699.80,Note 2,Note 2,$34660.00,Note 2,Note 2,Note 2,Note 2,Note 2,$34660.00,$34660.00,Note 2,$39859.01,$34660.00,$34660.00,Note 2,Note 2,$34660.00,Note 2,Note 2,Note 2,$34660.00,$34660.00,Note 2,$34660.00,Note 2,Note 2,$32927.00,Note 2,Note 2,$34660.00,Note 2,$34660.00,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$44097.12,$53380.72,Note 2,$46882.20,$47810.56,Note 2,Note 2,$46418.02,Note 2,Note 2,Note 2,Note 2,Note 2,$46418.02,$46418.02,Note 2,$53380.72,$46418.02,$46418.02,Note 2,Note 2,$46418.02,Note 2,Note 2,Note 2,$46418.02,$46418.02,Note 2,$46418.02,Note 2,Note 2,$44097.12,Note 2,Note 2,$46418.02,Note 2,$46418.02,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37704.77,$45642.62,Note 2,$40086.12,$40879.91,Note 2,Note 2,$39689.23,Note 2,Note 2,Note 2,Note 2,Note 2,$39689.23,$39689.23,Note 2,$45642.62,$39689.23,$39689.23,Note 2,Note 2,$39689.23,Note 2,Note 2,Note 2,$39689.23,$39689.23,Note 2,$39689.23,Note 2,Note 2,$37704.77,Note 2,Note 2,$39689.23,Note 2,$39689.23,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34788.11,$42111.92,Note 2,$36985.25,$37717.64,Note 2,Note 2,$36619.06,Note 2,Note 2,Note 2,Note 2,Note 2,$36619.06,$36619.06,Note 2,$42111.92,$36619.06,$36619.06,Note 2,Note 2,$36619.06,Note 2,Note 2,Note 2,$36619.06,$36619.06,Note 2,$36619.06,Note 2,Note 2,$34788.11,Note 2,Note 2,$36619.06,Note 2,$36619.06,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37623.17,$45543.84,Note 2,$39999.37,$40791.44,Note 2,Note 2,$39603.34,Note 2,Note 2,Note 2,Note 2,Note 2,$39603.34,$39603.34,Note 2,$45543.84,$39603.34,$39603.34,Note 2,Note 2,$39603.34,Note 2,Note 2,Note 2,$39603.34,$39603.34,Note 2,$39603.34,Note 2,Note 2,$37623.17,Note 2,Note 2,$39603.34,Note 2,$39603.34,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$50385.30,$60992.73,Note 2,$53567.53,$54628.27,Note 2,Note 2,$53037.15,Note 2,Note 2,Note 2,Note 2,Note 2,$53037.15,$53037.15,Note 2,$60992.73,$53037.15,$53037.15,Note 2,Note 2,$53037.15,Note 2,Note 2,Note 2,$53037.15,$53037.15,Note 2,$53037.15,Note 2,Note 2,$50385.30,Note 2,Note 2,$53037.15,Note 2,$53037.15,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$43083.23,$52153.38,Note 2,$45804.28,$46711.29,Note 2,Note 2,$45350.77,Note 2,Note 2,Note 2,Note 2,Note 2,$45350.77,$45350.77,Note 2,$52153.38,$45350.77,$45350.77,Note 2,Note 2,$45350.77,Note 2,Note 2,Note 2,$45350.77,$45350.77,Note 2,$45350.77,Note 2,Note 2,$43083.23,Note 2,Note 2,$45350.77,Note 2,$45350.77,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$39748.17,$48116.20,Note 2,$42258.58,$43095.38,Note 2,Note 2,$41840.18,Note 2,Note 2,Note 2,Note 2,Note 2,$41840.18,$41840.18,Note 2,$48116.20,$41840.18,$41840.18,Note 2,Note 2,$41840.18,Note 2,Note 2,Note 2,$41840.18,$41840.18,Note 2,$41840.18,Note 2,Note 2,$39748.17,Note 2,Note 2,$41840.18,Note 2,$41840.18,Note 2
