Encompass Health Rehabilitation Hospital of Littleton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1001 West Mineral Avenue, Littleton, CO 80120-4507",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 01A933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 063034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,ANTHEM BC OF CO MEDICARE (BCAM) negotiated charge,ANTHEM BC OF COLORADO (BCAC) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CIGNA MEDICARE (CIGM) negotiated charge,CIGNA WORK COMP (CIGW) negotiated charge,COLORADO ACCESS MEDICAID (CAAD) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY (CHC) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,DENVER HEALTH DUAL ELIG (DHMB) negotiated charge,DENVER HEALTH MCD CHP (DHMC) negotiated charge,DENVER HEALTH MED EXCH (DHMZ) negotiated charge,DENVER HEALTH MEDICAID (DHMD) negotiated charge,DENVER HEALTH MEDICAL (DHM) negotiated charge,DENVER HEALTH MEDICAL MCR (DHMM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FIRST HEALTH WC (FTHW) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID CO (MDCO) negotiated charge,MEDICAID PENDING CO (MPCO) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,MY INNOVAGE PACE DUAL (MIPB) negotiated charge,OSCAR HEALTH PLAN EXCHANG (OSCZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PINNACOL ASSURANCE WC (PINW) negotiated charge,ROCKY MOUNTAIN EXCHANGE (RMHZ) negotiated charge,ROCKY MOUNTAIN HMO (RMH) negotiated charge,ROCKY MOUNTAIN MEDICAID (RMHD) negotiated charge,ROCKY MOUNTAIN MEDICARE (RMHM) negotiated charge,ROCKY MOUNTAIN PACE DUAL (RMPM) negotiated charge,SELECT HEALTH (SEL) negotiated charge,SELECT HEALTH MEDICARE (SELM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC OPTUMCARE MEDICARE (UHOM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16301.47,$20829.65,Note 2,$18112.74,Note 2,$18112.74,Note 2,Note 2,Note 2,$18112.74,Note 2,Note 2,Note 2,Note 2,Note 2,$18112.74,Note 2,Note 2,Note 2,Note 2,$18112.74,Note 2,Note 2,Note 2,$18112.74,$18112.74,$16301.47,$20829.65,Note 2,Note 2,$18112.74,Note 2,$18112.74,$18112.74,$18112.74,Note 2,Note 2,Note 2,Note 2,Note 2,$18112.74,$18112.74,$18112.74,Note 2,$18112.74,$18112.74,Note 2,$18112.74
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21831.73,$27896.10,Note 2,$24257.48,Note 2,$24257.48,Note 2,Note 2,Note 2,$24257.48,Note 2,Note 2,Note 2,Note 2,Note 2,$24257.48,Note 2,Note 2,Note 2,Note 2,$24257.48,Note 2,Note 2,Note 2,$24257.48,$24257.48,$21831.73,$27896.10,Note 2,Note 2,$24257.48,Note 2,$24257.48,$24257.48,$24257.48,Note 2,Note 2,Note 2,Note 2,Note 2,$24257.48,$24257.48,$24257.48,Note 2,$24257.48,$24257.48,Note 2,$24257.48
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18666.38,$23851.49,Note 2,$20740.42,Note 2,$20740.42,Note 2,Note 2,Note 2,$20740.42,Note 2,Note 2,Note 2,Note 2,Note 2,$20740.42,Note 2,Note 2,Note 2,Note 2,$20740.42,Note 2,Note 2,Note 2,$20740.42,$20740.42,$18666.38,$23851.49,Note 2,Note 2,$20740.42,Note 2,$20740.42,$20740.42,$20740.42,Note 2,Note 2,Note 2,Note 2,Note 2,$20740.42,$20740.42,$20740.42,Note 2,$20740.42,$20740.42,Note 2,$20740.42
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17223.18,$22007.39,Note 2,$19136.86,Note 2,$19136.86,Note 2,Note 2,Note 2,$19136.86,Note 2,Note 2,Note 2,Note 2,Note 2,$19136.86,Note 2,Note 2,Note 2,Note 2,$19136.86,Note 2,Note 2,Note 2,$19136.86,$19136.86,$17223.18,$22007.39,Note 2,Note 2,$19136.86,Note 2,$19136.86,$19136.86,$19136.86,Note 2,Note 2,Note 2,Note 2,Note 2,$19136.86,$19136.86,$19136.86,Note 2,$19136.86,$19136.86,Note 2,$19136.86
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21039.96,$26884.39,Note 2,$23377.73,Note 2,$23377.73,Note 2,Note 2,Note 2,$23377.73,Note 2,Note 2,Note 2,Note 2,Note 2,$23377.73,Note 2,Note 2,Note 2,Note 2,$23377.73,Note 2,Note 2,Note 2,$23377.73,$23377.73,$21039.96,$26884.39,Note 2,Note 2,$23377.73,Note 2,$23377.73,$23377.73,$23377.73,Note 2,Note 2,Note 2,Note 2,Note 2,$23377.73,$23377.73,$23377.73,Note 2,$23377.73,$23377.73,Note 2,$23377.73
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28178.02,$36005.25,Note 2,$31308.92,Note 2,$31308.92,Note 2,Note 2,Note 2,$31308.92,Note 2,Note 2,Note 2,Note 2,Note 2,$31308.92,Note 2,Note 2,Note 2,Note 2,$31308.92,Note 2,Note 2,Note 2,$31308.92,$31308.92,$28178.02,$36005.25,Note 2,Note 2,$31308.92,Note 2,$31308.92,$31308.92,$31308.92,Note 2,Note 2,Note 2,Note 2,Note 2,$31308.92,$31308.92,$31308.92,Note 2,$31308.92,$31308.92,Note 2,$31308.92
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24094.43,$30787.32,Note 2,$26771.59,Note 2,$26771.59,Note 2,Note 2,Note 2,$26771.59,Note 2,Note 2,Note 2,Note 2,Note 2,$26771.59,Note 2,Note 2,Note 2,Note 2,$26771.59,Note 2,Note 2,Note 2,$26771.59,$26771.59,$24094.43,$30787.32,Note 2,Note 2,$26771.59,Note 2,$26771.59,$26771.59,$26771.59,Note 2,Note 2,Note 2,Note 2,Note 2,$26771.59,$26771.59,$26771.59,Note 2,$26771.59,$26771.59,Note 2,$26771.59
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22228.48,$28403.06,Note 2,$24698.31,Note 2,$24698.31,Note 2,Note 2,Note 2,$24698.31,Note 2,Note 2,Note 2,Note 2,Note 2,$24698.31,Note 2,Note 2,Note 2,Note 2,$24698.31,Note 2,Note 2,Note 2,$24698.31,$24698.31,$22228.48,$28403.06,Note 2,Note 2,$24698.31,Note 2,$24698.31,$24698.31,$24698.31,Note 2,Note 2,Note 2,Note 2,Note 2,$24698.31,$24698.31,$24698.31,Note 2,$24698.31,$24698.31,Note 2,$24698.31
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26982.57,$34477.73,Note 2,$29980.64,Note 2,$29980.64,Note 2,Note 2,Note 2,$29980.64,Note 2,Note 2,Note 2,Note 2,Note 2,$29980.64,Note 2,Note 2,Note 2,Note 2,$29980.64,Note 2,Note 2,Note 2,$29980.64,$29980.64,$26982.57,$34477.73,Note 2,Note 2,$29980.64,Note 2,$29980.64,$29980.64,$29980.64,Note 2,Note 2,Note 2,Note 2,Note 2,$29980.64,$29980.64,$29980.64,Note 2,$29980.64,$29980.64,Note 2,$29980.64
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36135.58,$46173.24,Note 2,$40150.64,Note 2,$40150.64,Note 2,Note 2,Note 2,$40150.64,Note 2,Note 2,Note 2,Note 2,Note 2,$40150.64,Note 2,Note 2,Note 2,Note 2,$40150.64,Note 2,Note 2,Note 2,$40150.64,$40150.64,$36135.58,$46173.24,Note 2,Note 2,$40150.64,Note 2,$40150.64,$40150.64,$40150.64,Note 2,Note 2,Note 2,Note 2,Note 2,$40150.64,$40150.64,$40150.64,Note 2,$40150.64,$40150.64,Note 2,$40150.64
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30898.11,$39480.92,Note 2,$34331.23,Note 2,$34331.23,Note 2,Note 2,Note 2,$34331.23,Note 2,Note 2,Note 2,Note 2,Note 2,$34331.23,Note 2,Note 2,Note 2,Note 2,$34331.23,Note 2,Note 2,Note 2,$34331.23,$34331.23,$30898.11,$39480.92,Note 2,Note 2,$34331.23,Note 2,$34331.23,$34331.23,$34331.23,Note 2,Note 2,Note 2,Note 2,Note 2,$34331.23,$34331.23,$34331.23,Note 2,$34331.23,$34331.23,Note 2,$34331.23
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28507.21,$36425.88,Note 2,$31674.67,Note 2,$31674.67,Note 2,Note 2,Note 2,$31674.67,Note 2,Note 2,Note 2,Note 2,Note 2,$31674.67,Note 2,Note 2,Note 2,Note 2,$31674.67,Note 2,Note 2,Note 2,$31674.67,$31674.67,$28507.21,$36425.88,Note 2,Note 2,$31674.67,Note 2,$31674.67,$31674.67,$31674.67,Note 2,Note 2,Note 2,Note 2,Note 2,$31674.67,$31674.67,$31674.67,Note 2,$31674.67,$31674.67,Note 2,$31674.67
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32859.35,$41986.94,Note 2,$36510.38,Note 2,$36510.38,Note 2,Note 2,Note 2,$36510.38,Note 2,Note 2,Note 2,Note 2,Note 2,$36510.38,Note 2,Note 2,Note 2,Note 2,$36510.38,Note 2,Note 2,Note 2,$36510.38,$36510.38,$32859.35,$41986.94,Note 2,Note 2,$36510.38,Note 2,$36510.38,$36510.38,$36510.38,Note 2,Note 2,Note 2,Note 2,Note 2,$36510.38,$36510.38,$36510.38,Note 2,$36510.38,$36510.38,Note 2,$36510.38
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$44006.51,$56230.54,Note 2,$48896.12,Note 2,$48896.12,Note 2,Note 2,Note 2,$48896.12,Note 2,Note 2,Note 2,Note 2,Note 2,$48896.12,Note 2,Note 2,Note 2,Note 2,$48896.12,Note 2,Note 2,Note 2,$48896.12,$48896.12,$44006.51,$56230.54,Note 2,Note 2,$48896.12,Note 2,$48896.12,$48896.12,$48896.12,Note 2,Note 2,Note 2,Note 2,Note 2,$48896.12,$48896.12,$48896.12,Note 2,$48896.12,$48896.12,Note 2,$48896.12
