Regional Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3715 US Highway 431 N, Phenix City, AL 36867-2363",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H5702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 013033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS OF AL EXCHANGE (BALZ) negotiated charge,BCBS OF ALABAMA (BCAL) negotiated charge,BCBS OF ALABAMA MEDICARE (BCAD) negotiated charge,BCBS OF GA (BCGA) negotiated charge,BLUE CROSS FEDERAL (BCFD) negotiated charge,BLUE CROSS OF GA MEDICARE (BCGM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,VIVA HEALTH (VIH) negotiated charge,VIVA MEDICARE (VIVM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12013.28,$17269.09,Note 2,$15016.60,Note 2,$15016.60,Note 2,Note 2,$14566.11,Note 2,Note 2,$15016.60,Note 2,$15016.60,Note 2,Note 2,$17269.09,$15016.60,Note 2,$15016.60,Note 2,$15016.60,$15016.60,Note 2,$14265.77,Note 2,$12013.28,$15016.60
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16088.79,$23127.63,Note 2,$20110.98,Note 2,$20110.98,Note 2,Note 2,$19507.65,Note 2,Note 2,$20110.98,Note 2,$20110.98,Note 2,Note 2,$23127.63,$20110.98,Note 2,$20110.98,Note 2,$20110.98,$20110.98,Note 2,$19105.43,Note 2,$16088.79,$20110.98
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13756.10,$19774.39,Note 2,$17195.12,Note 2,$17195.12,Note 2,Note 2,$16679.27,Note 2,Note 2,$17195.12,Note 2,$17195.12,Note 2,Note 2,$19774.39,$17195.12,Note 2,$17195.12,Note 2,$17195.12,$17195.12,Note 2,$16335.36,Note 2,$13756.10,$17195.12
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12692.53,$18245.52,Note 2,$15865.67,Note 2,$15865.67,Note 2,Note 2,$15389.70,Note 2,Note 2,$15865.67,Note 2,$15865.67,Note 2,Note 2,$18245.52,$15865.67,Note 2,$15865.67,Note 2,$15865.67,$15865.67,Note 2,$15072.38,Note 2,$12692.53,$15865.67
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15505.29,$22288.86,Note 2,$19381.62,Note 2,$19381.62,Note 2,Note 2,$18800.17,Note 2,Note 2,$19381.62,Note 2,$19381.62,Note 2,Note 2,$22288.86,$19381.62,Note 2,$19381.62,Note 2,$19381.62,$19381.62,Note 2,$18412.54,Note 2,$15505.29,$19381.62
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20765.65,$29850.63,Note 2,$25957.07,Note 2,$25957.07,Note 2,Note 2,$25178.36,Note 2,Note 2,$25957.07,Note 2,$25957.07,Note 2,Note 2,$29850.63,$25957.07,Note 2,$25957.07,Note 2,$25957.07,$25957.07,Note 2,$24659.21,Note 2,$20765.65,$25957.07
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17756.27,$25524.64,Note 2,$22195.34,Note 2,$22195.34,Note 2,Note 2,$21529.48,Note 2,Note 2,$22195.34,Note 2,$22195.34,Note 2,Note 2,$25524.64,$22195.34,Note 2,$22195.34,Note 2,$22195.34,$22195.34,Note 2,$21085.57,Note 2,$17756.27,$22195.34
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16381.17,$23547.93,Note 2,$20476.46,Note 2,$20476.46,Note 2,Note 2,$19862.17,Note 2,Note 2,$20476.46,Note 2,$20476.46,Note 2,Note 2,$23547.93,$20476.46,Note 2,$20476.46,Note 2,$20476.46,$20476.46,Note 2,$19452.64,Note 2,$16381.17,$20476.46
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19884.67,$28584.22,Note 2,$24855.84,Note 2,$24855.84,Note 2,Note 2,$24110.16,Note 2,Note 2,$24855.84,Note 2,$24855.84,Note 2,Note 2,$28584.22,$24855.84,Note 2,$24855.84,Note 2,$24855.84,$24855.84,Note 2,$23613.05,Note 2,$19884.67,$24855.84
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26629.93,$38280.53,Note 2,$33287.42,Note 2,$33287.42,Note 2,Note 2,$32288.79,Note 2,Note 2,$33287.42,Note 2,$33287.42,Note 2,Note 2,$38280.53,$33287.42,Note 2,$33287.42,Note 2,$33287.42,$33287.42,Note 2,$31623.05,Note 2,$26629.93,$33287.42
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22770.21,$32732.17,Note 2,$28462.76,Note 2,$28462.76,Note 2,Note 2,$27608.88,Note 2,Note 2,$28462.76,Note 2,$28462.76,Note 2,Note 2,$32732.17,$28462.76,Note 2,$28462.76,Note 2,$28462.76,$28462.76,Note 2,$27039.62,Note 2,$22770.21,$28462.76
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21008.24,$30199.35,Note 2,$26260.30,Note 2,$26260.30,Note 2,Note 2,$25472.50,Note 2,Note 2,$26260.30,Note 2,$26260.30,Note 2,Note 2,$30199.35,$26260.30,Note 2,$26260.30,Note 2,$26260.30,$26260.30,Note 2,$24947.29,Note 2,$21008.24,$26260.30
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24215.53,$34809.83,Note 2,$30269.41,Note 2,$30269.41,Note 2,Note 2,$29361.33,Note 2,Note 2,$30269.41,Note 2,$30269.41,Note 2,Note 2,$34809.83,$30269.41,Note 2,$30269.41,Note 2,$30269.41,$30269.41,Note 2,$28755.94,Note 2,$24215.53,$30269.41
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32430.37,$46618.66,Note 2,$40537.97,Note 2,$40537.97,Note 2,Note 2,$39321.83,Note 2,Note 2,$40537.97,Note 2,$40537.97,Note 2,Note 2,$46618.66,$40537.97,Note 2,$40537.97,Note 2,$40537.97,$40537.97,Note 2,$38511.07,Note 2,$32430.37,$40537.97
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27729.25,$39860.79,Note 2,$34661.56,Note 2,$34661.56,Note 2,Note 2,$33621.71,Note 2,Note 2,$34661.56,Note 2,$34661.56,Note 2,Note 2,$39860.79,$34661.56,Note 2,$34661.56,Note 2,$34661.56,$34661.56,Note 2,$32928.48,Note 2,$27729.25,$34661.56
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25584.25,$36777.35,Note 2,$31980.31,Note 2,$31980.31,Note 2,Note 2,$31020.90,Note 2,Note 2,$31980.31,Note 2,$31980.31,Note 2,Note 2,$36777.35,$31980.31,Note 2,$31980.31,Note 2,$31980.31,$31980.31,Note 2,$30381.29,Note 2,$25584.25,$31980.31
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27669.24,$39774.53,Note 2,$34586.55,Note 2,$34586.55,Note 2,Note 2,$33548.95,Note 2,Note 2,$34586.55,Note 2,$34586.55,Note 2,Note 2,$39774.53,$34586.55,Note 2,$34586.55,Note 2,$34586.55,$34586.55,Note 2,$32857.22,Note 2,$27669.24,$34586.55
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37054.89,$53266.41,Note 2,$46318.62,Note 2,$46318.62,Note 2,Note 2,$44929.06,Note 2,Note 2,$46318.62,Note 2,$46318.62,Note 2,Note 2,$53266.41,$46318.62,Note 2,$46318.62,Note 2,$46318.62,$46318.62,Note 2,$44002.69,Note 2,$37054.89,$46318.62
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31684.73,$45546.80,Note 2,$39605.91,Note 2,$39605.91,Note 2,Note 2,$38417.74,Note 2,Note 2,$39605.91,Note 2,$39605.91,Note 2,Note 2,$45546.80,$39605.91,Note 2,$39605.91,Note 2,$39605.91,$39605.91,Note 2,$37625.62,Note 2,$31684.73,$39605.91
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29232.02,$42021.04,Note 2,$36540.03,Note 2,$36540.03,Note 2,Note 2,$35443.83,Note 2,Note 2,$36540.03,Note 2,$36540.03,Note 2,Note 2,$42021.04,$36540.03,Note 2,$36540.03,Note 2,$36540.03,$36540.03,Note 2,$34713.03,Note 2,$29232.02,$36540.03
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$9335.86,$13420.30,Note 2,$11669.83,Note 2,$11669.83,Note 2,Note 2,$11319.73,Note 2,Note 2,$11669.83,Note 2,$11669.83,Note 2,Note 2,$13420.30,$11669.83,Note 2,$11669.83,Note 2,$11669.83,$11669.83,Note 2,$11086.34,Note 2,$9335.86,$11669.83
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13807.17,$19847.80,Note 2,$17258.96,Note 2,$17258.96,Note 2,Note 2,$16741.19,Note 2,Note 2,$17258.96,Note 2,$17258.96,Note 2,Note 2,$19847.80,$17258.96,Note 2,$17258.96,Note 2,$17258.96,$17258.96,Note 2,$16396.01,Note 2,$13807.17,$17258.96
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10980.36,$15784.27,Note 2,$13725.45,Note 2,$13725.45,Note 2,Note 2,$13313.69,Note 2,Note 2,$13725.45,Note 2,$13725.45,Note 2,Note 2,$15784.27,$13725.45,Note 2,$13725.45,Note 2,$13725.45,$13725.45,Note 2,$13039.18,Note 2,$10980.36,$13725.45
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$9999.79,$14374.70,Note 2,$12499.74,Note 2,$12499.74,Note 2,Note 2,$12124.75,Note 2,Note 2,$12499.74,Note 2,$12499.74,Note 2,Note 2,$14374.70,$12499.74,Note 2,$12499.74,Note 2,$12499.74,$12499.74,Note 2,$11874.75,Note 2,$9999.79,$12499.74
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11980.09,$17221.37,Note 2,$14975.11,Note 2,$14975.11,Note 2,Note 2,$14525.86,Note 2,Note 2,$14975.11,Note 2,$14975.11,Note 2,Note 2,$17221.37,$14975.11,Note 2,$14975.11,Note 2,$14975.11,$14975.11,Note 2,$14226.35,Note 2,$11980.09,$14975.11
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17719.24,$25471.41,Note 2,$22149.05,Note 2,$22149.05,Note 2,Note 2,$21484.58,Note 2,Note 2,$22149.05,Note 2,$22149.05,Note 2,Note 2,$25471.41,$22149.05,Note 2,$22149.05,Note 2,$22149.05,$22149.05,Note 2,$21041.60,Note 2,$17719.24,$22149.05
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14090.61,$20255.26,Note 2,$17613.27,Note 2,$17613.27,Note 2,Note 2,$17084.87,Note 2,Note 2,$17613.27,Note 2,$17613.27,Note 2,Note 2,$20255.26,$17613.27,Note 2,$17613.27,Note 2,$17613.27,$17613.27,Note 2,$16732.60,Note 2,$14090.61,$17613.27
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12832.98,$18447.41,Note 2,$16041.23,Note 2,$16041.23,Note 2,Note 2,$15559.99,Note 2,Note 2,$16041.23,Note 2,$16041.23,Note 2,Note 2,$18447.41,$16041.23,Note 2,$16041.23,Note 2,$16041.23,$16041.23,Note 2,$15239.16,Note 2,$12832.98,$16041.23
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0203-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14837.53,$21328.96,Note 2,$18546.92,Note 2,$18546.92,Note 2,Note 2,$17990.51,Note 2,Note 2,$18546.92,Note 2,$18546.92,Note 2,Note 2,$21328.96,$18546.92,Note 2,$18546.92,Note 2,$18546.92,$18546.92,Note 2,$17619.57,Note 2,$14837.53,$18546.92
