Encompass Health Rehabilitation Hospital of Florence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"900 East Cheves St., Florence, SC 29506-2704",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - HTL-0587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 423026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER (AMB) negotiated charge,BCBS SC EXCHANGE (BSCZ) negotiated charge,BCSC MEDICARE ADVANTAGE (BCSM) negotiated charge,BLUE CHOICE (CPN) negotiated charge,BLUE CHOICE EXCHANGE (CPNZ) negotiated charge,BLUE CROSS BLUE SHIELD SC (BCSC) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HUMANA CHOICE CARE MCR (HCCM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDCOST (MDC) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PLANNED ADMINISTRATORS (PLA) negotiated charge,PRIME HEALTH MEDICARE (PRHM) negotiated charge,PROCURA WC (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SELECT HEALTH DUAL (SELD) negotiated charge,SELECT HEALTH MEDICARE (SELM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HLTHCARE MEDICARE (UHCM) negotiated charge,WELLCARE DUAL ELIGIBLE (WLCB) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14626.02,$21554.14,Note 2,$15395.81,$15395.81,Note 2,$15395.81,Note 2,Note 2,Note 2,$15395.81,Note 2,Note 2,Note 2,Note 2,$15395.81,$17705.19,Note 2,$15395.81,Note 2,$21554.14,$15395.81,Note 2,$15395.81,$17243.31,$15395.81,$15395.81,$15395.81,Note 2,$15395.81,$15395.81,$15395.81,Note 2,$14626.02,$15395.81
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19587.90,$28866.38,Note 2,$20618.84,$20618.84,Note 2,$20618.84,Note 2,Note 2,Note 2,$20618.84,Note 2,Note 2,Note 2,Note 2,$20618.84,$23711.67,Note 2,$20618.84,Note 2,$28866.38,$20618.84,Note 2,$20618.84,$23093.10,$20618.84,$20618.84,$20618.84,Note 2,$20618.84,$20618.84,$20618.84,Note 2,$19587.90,$20618.84
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16747.88,$24681.08,Note 2,$17629.35,$17629.35,Note 2,$17629.35,Note 2,Note 2,Note 2,$17629.35,Note 2,Note 2,Note 2,Note 2,$17629.35,$20273.75,Note 2,$17629.35,Note 2,$24681.08,$17629.35,Note 2,$17629.35,$19744.87,$17629.35,$17629.35,$17629.35,Note 2,$17629.35,$17629.35,$17629.35,Note 2,$16747.88,$17629.35
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15453.00,$22772.85,Note 2,$16266.32,$16266.32,Note 2,$16266.32,Note 2,Note 2,Note 2,$16266.32,Note 2,Note 2,Note 2,Note 2,$16266.32,$18706.27,Note 2,$16266.32,Note 2,$22772.85,$16266.32,Note 2,$16266.32,$18218.28,$16266.32,$16266.32,$16266.32,Note 2,$16266.32,$16266.32,$16266.32,Note 2,$15453.00,$16266.32
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18877.50,$27819.48,Note 2,$19871.06,$19871.06,Note 2,$19871.06,Note 2,Note 2,Note 2,$19871.06,Note 2,Note 2,Note 2,Note 2,$19871.06,$22851.72,Note 2,$19871.06,Note 2,$27819.48,$19871.06,Note 2,$19871.06,$22255.58,$19871.06,$19871.06,$19871.06,Note 2,$19871.06,$19871.06,$19871.06,Note 2,$18877.50,$19871.06
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25281.93,$37257.58,Note 2,$26612.56,$26612.56,Note 2,$26612.56,Note 2,Note 2,Note 2,$26612.56,Note 2,Note 2,Note 2,Note 2,$26612.56,$30604.44,Note 2,$26612.56,Note 2,$37257.58,$26612.56,Note 2,$26612.56,$29806.06,$26612.56,$26612.56,$26612.56,Note 2,$26612.56,$26612.56,$26612.56,Note 2,$25281.93,$26612.56
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21618.04,$31858.16,Note 2,$22755.83,$22755.83,Note 2,$22755.83,Note 2,Note 2,Note 2,$22755.83,Note 2,Note 2,Note 2,Note 2,$22755.83,$26169.20,Note 2,$22755.83,Note 2,$31858.16,$22755.83,Note 2,$22755.83,$25486.53,$22755.83,$22755.83,$22755.83,Note 2,$22755.83,$22755.83,$22755.83,Note 2,$21618.04,$22755.83
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19943.87,$29390.97,Note 2,$20993.55,$20993.55,Note 2,$20993.55,Note 2,Note 2,Note 2,$20993.55,Note 2,Note 2,Note 2,Note 2,$20993.55,$24142.58,Note 2,$20993.55,Note 2,$29390.97,$20993.55,Note 2,$20993.55,$23512.78,$20993.55,$20993.55,$20993.55,Note 2,$20993.55,$20993.55,$20993.55,Note 2,$19943.87,$20993.55
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24209.34,$35676.93,Note 2,$25483.52,$25483.52,Note 2,$25483.52,Note 2,Note 2,Note 2,$25483.52,Note 2,Note 2,Note 2,Note 2,$25483.52,$29306.05,Note 2,$25483.52,Note 2,$35676.93,$25483.52,Note 2,$25483.52,$28541.54,$25483.52,$25483.52,$25483.52,Note 2,$25483.52,$25483.52,$25483.52,Note 2,$24209.34,$25483.52
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32421.62,$47779.22,Note 2,$34128.02,$34128.02,Note 2,$34128.02,Note 2,Note 2,Note 2,$34128.02,Note 2,Note 2,Note 2,Note 2,$34128.02,$39247.22,Note 2,$34128.02,Note 2,$47779.22,$34128.02,Note 2,$34128.02,$38223.38,$34128.02,$34128.02,$34128.02,Note 2,$34128.02,$34128.02,$34128.02,Note 2,$32421.62,$34128.02
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27722.45,$40854.13,Note 2,$29181.52,$29181.52,Note 2,$29181.52,Note 2,Note 2,Note 2,$29181.52,Note 2,Note 2,Note 2,Note 2,$29181.52,$33558.75,Note 2,$29181.52,Note 2,$40854.13,$29181.52,Note 2,$29181.52,$32683.31,$29181.52,$29181.52,$29181.52,Note 2,$29181.52,$29181.52,$29181.52,Note 2,$27722.45,$29181.52
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25577.28,$37692.83,Note 2,$26923.45,$26923.45,Note 2,$26923.45,Note 2,Note 2,Note 2,$26923.45,Note 2,Note 2,Note 2,Note 2,$26923.45,$30961.97,Note 2,$26923.45,Note 2,$37692.83,$26923.45,Note 2,$26923.45,$30154.26,$26923.45,$26923.45,$26923.45,Note 2,$26923.45,$26923.45,$26923.45,Note 2,$25577.28,$26923.45
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29482.11,$43447.32,Note 2,$31033.80,$31033.80,Note 2,$31033.80,Note 2,Note 2,Note 2,$31033.80,Note 2,Note 2,Note 2,Note 2,$31033.80,$35688.87,Note 2,$31033.80,Note 2,$43447.32,$31033.80,Note 2,$31033.80,$34757.86,$31033.80,$31033.80,$31033.80,Note 2,$31033.80,$31033.80,$31033.80,Note 2,$29482.11,$31033.80
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$39483.58,$58186.33,Note 2,$41561.66,$41561.66,Note 2,$41561.66,Note 2,Note 2,Note 2,$41561.66,Note 2,Note 2,Note 2,Note 2,$41561.66,$47795.91,Note 2,$41561.66,Note 2,$58186.33,$41561.66,Note 2,$41561.66,$46549.06,$41561.66,$41561.66,$41561.66,Note 2,$41561.66,$41561.66,$41561.66,Note 2,$39483.58,$41561.66
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33760.02,$49751.60,Note 2,$35536.86,$35536.86,Note 2,$35536.86,Note 2,Note 2,Note 2,$35536.86,Note 2,Note 2,Note 2,Note 2,$35536.86,$40867.39,Note 2,$35536.86,Note 2,$49751.60,$35536.86,Note 2,$35536.86,$39801.28,$35536.86,$35536.86,$35536.86,Note 2,$35536.86,$35536.86,$35536.86,Note 2,$33760.02,$35536.86
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31148.50,$45903.06,Note 2,$32787.90,$32787.90,Note 2,$32787.90,Note 2,Note 2,Note 2,$32787.90,Note 2,Note 2,Note 2,Note 2,$32787.90,$37706.08,Note 2,$32787.90,Note 2,$45903.06,$32787.90,Note 2,$32787.90,$36722.45,$32787.90,$32787.90,$32787.90,Note 2,$32787.90,$32787.90,$32787.90,Note 2,$31148.50,$32787.90
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33686.96,$49643.94,Note 2,$35459.95,$35459.95,Note 2,$35459.95,Note 2,Note 2,Note 2,$35459.95,Note 2,Note 2,Note 2,Note 2,$35459.95,$40778.95,Note 2,$35459.95,Note 2,$49643.94,$35459.95,Note 2,$35459.95,$39715.15,$35459.95,$35459.95,$35459.95,Note 2,$35459.95,$35459.95,$35459.95,Note 2,$33686.96,$35459.95
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$45113.88,$66483.61,Note 2,$47488.29,$47488.29,Note 2,$47488.29,Note 2,Note 2,Note 2,$47488.29,Note 2,Note 2,Note 2,Note 2,$47488.29,$54611.54,Note 2,$47488.29,Note 2,$66483.61,$47488.29,Note 2,$47488.29,$53186.89,$47488.29,$47488.29,$47488.29,Note 2,$47488.29,$47488.29,$47488.29,Note 2,$45113.88,$47488.29
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38575.77,$56848.50,Note 2,$40606.07,$40606.07,Note 2,$40606.07,Note 2,Note 2,Note 2,$40606.07,Note 2,Note 2,Note 2,Note 2,$40606.07,$46696.98,Note 2,$40606.07,Note 2,$56848.50,$40606.07,Note 2,$40606.07,$45478.80,$40606.07,$40606.07,$40606.07,Note 2,$40606.07,$40606.07,$40606.07,Note 2,$38575.77,$40606.07
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35589.63,$52447.88,Note 2,$37462.77,$37462.77,Note 2,$37462.77,Note 2,Note 2,Note 2,$37462.77,Note 2,Note 2,Note 2,Note 2,$37462.77,$43082.18,Note 2,$37462.77,Note 2,$52447.88,$37462.77,Note 2,$37462.77,$41958.30,$37462.77,$37462.77,$37462.77,Note 2,$37462.77,$37462.77,$37462.77,Note 2,$35589.63,$37462.77
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11366.30,$16750.33,Note 2,$11964.52,$11964.52,Note 2,$11964.52,Note 2,Note 2,Note 2,$11964.52,Note 2,Note 2,Note 2,Note 2,$11964.52,$13759.20,Note 2,$11964.52,Note 2,$16750.33,$11964.52,Note 2,$11964.52,$13400.27,$11964.52,$11964.52,$11964.52,Note 2,$11964.52,$11964.52,$11964.52,Note 2,$11366.30,$11964.52
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16810.06,$24772.72,Note 2,$17694.80,$17694.80,Note 2,$17694.80,Note 2,Note 2,Note 2,$17694.80,Note 2,Note 2,Note 2,Note 2,$17694.80,$20349.02,Note 2,$17694.80,Note 2,$24772.72,$17694.80,Note 2,$17694.80,$19818.17,$17694.80,$17694.80,$17694.80,Note 2,$17694.80,$17694.80,$17694.80,Note 2,$16810.06,$17694.80
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13368.46,$19700.88,Note 2,$14072.06,$14072.06,Note 2,$14072.06,Note 2,Note 2,Note 2,$14072.06,Note 2,Note 2,Note 2,Note 2,$14072.06,$16182.87,Note 2,$14072.06,Note 2,$19700.88,$14072.06,Note 2,$14072.06,$15760.71,$14072.06,$14072.06,$14072.06,Note 2,$14072.06,$14072.06,$14072.06,Note 2,$13368.46,$14072.06
