Tidelands Health Rehabilitation Hospital an affiliate of Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4070 Highway 17 Bypass South, 4th Floor, Murrells Inlet, SC 29576-5033",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - HTL-0944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 423033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER (AMB) negotiated charge,BCBS SC (BCSC) negotiated charge,BCBS SC EXCHANGE (BSCZ) negotiated charge,BCBS SC MEDICARE (BCSM) negotiated charge,BLUE CHOICE (CPN) negotiated charge,BLUE CHOICE EXCHANGE (CPNZ) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HUMANA CHOICE CARE MCR (HCCM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDCOST (MDC) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROCURA WC (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16480.93,$19950.60,Note 2,$17348.35,$17348.35,Note 2,Note 2,$17348.35,Note 2,Note 2,$17348.35,Note 2,Note 2,Note 2,Note 2,$17348.35,$19950.60,Note 2,$17348.35,Note 2,$17348.35,$19430.15,$17348.35,Note 2,$17348.35,$17348.35,$17348.35,Note 2,$16480.93,$17348.35
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22072.09,$26718.84,Note 2,$23233.77,$23233.77,Note 2,Note 2,$23233.77,Note 2,Note 2,$23233.77,Note 2,Note 2,Note 2,Note 2,$23233.77,$26718.84,Note 2,$23233.77,Note 2,$23233.77,$26021.83,$23233.77,Note 2,$23233.77,$23233.77,$23233.77,Note 2,$22072.09,$23233.77
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18871.89,$22844.92,Note 2,$19865.14,$19865.14,Note 2,Note 2,$19865.14,Note 2,Note 2,$19865.14,Note 2,Note 2,Note 2,Note 2,$19865.14,$22844.92,Note 2,$19865.14,Note 2,$19865.14,$22248.96,$19865.14,Note 2,$19865.14,$19865.14,$19865.14,Note 2,$18871.89,$19865.14
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17412.79,$21078.64,Note 2,$18329.26,$18329.26,Note 2,Note 2,$18329.26,Note 2,Note 2,$18329.26,Note 2,Note 2,Note 2,Note 2,$18329.26,$21078.64,Note 2,$18329.26,Note 2,$18329.26,$20528.77,$18329.26,Note 2,$18329.26,$18329.26,$18329.26,Note 2,$17412.79,$18329.26
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21271.60,$25749.83,Note 2,$22391.16,$22391.16,Note 2,Note 2,$22391.16,Note 2,Note 2,$22391.16,Note 2,Note 2,Note 2,Note 2,$22391.16,$25749.83,Note 2,$22391.16,Note 2,$22391.16,$25078.09,$22391.16,Note 2,$22391.16,$22391.16,$22391.16,Note 2,$21271.60,$22391.16
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28488.25,$34485.77,Note 2,$29987.63,$29987.63,Note 2,Note 2,$29987.63,Note 2,Note 2,$29987.63,Note 2,Note 2,Note 2,Note 2,$29987.63,$34485.77,Note 2,$29987.63,Note 2,$29987.63,$33586.14,$29987.63,Note 2,$29987.63,$29987.63,$29987.63,Note 2,$28488.25,$29987.63
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24359.69,$29488.05,Note 2,$25641.78,$25641.78,Note 2,Note 2,$25641.78,Note 2,Note 2,$25641.78,Note 2,Note 2,Note 2,Note 2,$25641.78,$29488.05,Note 2,$25641.78,Note 2,$25641.78,$28718.80,$25641.78,Note 2,$25641.78,$25641.78,$25641.78,Note 2,$24359.69,$25641.78
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22473.21,$27204.41,Note 2,$23656.01,$23656.01,Note 2,Note 2,$23656.01,Note 2,Note 2,$23656.01,Note 2,Note 2,Note 2,Note 2,$23656.01,$27204.41,Note 2,$23656.01,Note 2,$23656.01,$26494.73,$23656.01,Note 2,$23656.01,$23656.01,$23656.01,Note 2,$22473.21,$23656.01
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27279.63,$33022.71,Note 2,$28715.40,$28715.40,Note 2,Note 2,$28715.40,Note 2,Note 2,$28715.40,Note 2,Note 2,Note 2,Note 2,$28715.40,$33022.71,Note 2,$28715.40,Note 2,$28715.40,$32161.25,$28715.40,Note 2,$28715.40,$28715.40,$28715.40,Note 2,$27279.63,$28715.40
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36533.41,$44224.65,Note 2,$38456.22,$38456.22,Note 2,Note 2,$38456.22,Note 2,Note 2,$38456.22,Note 2,Note 2,Note 2,Note 2,$38456.22,$44224.65,Note 2,$38456.22,Note 2,$38456.22,$43070.97,$38456.22,Note 2,$38456.22,$38456.22,$38456.22,Note 2,$36533.41,$38456.22
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31238.28,$37814.76,Note 2,$32882.40,$32882.40,Note 2,Note 2,$32882.40,Note 2,Note 2,$32882.40,Note 2,Note 2,Note 2,Note 2,$32882.40,$37814.76,Note 2,$32882.40,Note 2,$32882.40,$36828.29,$32882.40,Note 2,$32882.40,$32882.40,$32882.40,Note 2,$31238.28,$32882.40
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28821.05,$34888.64,Note 2,$30337.95,$30337.95,Note 2,Note 2,$30337.95,Note 2,Note 2,$30337.95,Note 2,Note 2,Note 2,Note 2,$30337.95,$34888.64,Note 2,$30337.95,Note 2,$30337.95,$33978.51,$30337.95,Note 2,$30337.95,$30337.95,$30337.95,Note 2,$28821.05,$30337.95
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33221.11,$40215.02,Note 2,$34969.59,$34969.59,Note 2,Note 2,$34969.59,Note 2,Note 2,$34969.59,Note 2,Note 2,Note 2,Note 2,$34969.59,$40215.02,Note 2,$34969.59,Note 2,$34969.59,$39165.94,$34969.59,Note 2,$34969.59,$34969.59,$34969.59,Note 2,$33221.11,$34969.59
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$44490.99,$53857.51,Note 2,$46832.62,$46832.62,Note 2,Note 2,$46832.62,Note 2,Note 2,$46832.62,Note 2,Note 2,Note 2,Note 2,$46832.62,$53857.51,Note 2,$46832.62,Note 2,$46832.62,$52452.54,$46832.62,Note 2,$46832.62,$46832.62,$46832.62,Note 2,$44490.99,$46832.62
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38041.55,$46050.30,Note 2,$40043.74,$40043.74,Note 2,Note 2,$40043.74,Note 2,Note 2,$40043.74,Note 2,Note 2,Note 2,Note 2,$40043.74,$46050.30,Note 2,$40043.74,Note 2,$40043.74,$44848.98,$40043.74,Note 2,$40043.74,$40043.74,$40043.74,Note 2,$38041.55,$40043.74
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35098.84,$42488.07,Note 2,$36946.14,$36946.14,Note 2,Note 2,$36946.14,Note 2,Note 2,$36946.14,Note 2,Note 2,Note 2,Note 2,$36946.14,$42488.07,Note 2,$36946.14,Note 2,$36946.14,$41379.68,$36946.14,Note 2,$36946.14,$36946.14,$36946.14,Note 2,$35098.84,$36946.14
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37959.22,$45950.64,Note 2,$39957.08,$39957.08,Note 2,Note 2,$39957.08,Note 2,Note 2,$39957.08,Note 2,Note 2,Note 2,Note 2,$39957.08,$45950.64,Note 2,$39957.08,Note 2,$39957.08,$44751.93,$39957.08,Note 2,$39957.08,$39957.08,$39957.08,Note 2,$37959.22,$39957.08
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$50835.34,$61537.51,Note 2,$53510.88,$53510.88,Note 2,Note 2,$53510.88,Note 2,Note 2,$53510.88,Note 2,Note 2,Note 2,Note 2,$53510.88,$61537.51,Note 2,$53510.88,Note 2,$53510.88,$59932.19,$53510.88,Note 2,$53510.88,$53510.88,$53510.88,Note 2,$50835.34,$53510.88
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$43468.05,$52619.22,Note 2,$45755.84,$45755.84,Note 2,Note 2,$45755.84,Note 2,Note 2,$45755.84,Note 2,Note 2,Note 2,Note 2,$45755.84,$52619.22,Note 2,$45755.84,Note 2,$45755.84,$51246.54,$45755.84,Note 2,$45755.84,$45755.84,$45755.84,Note 2,$43468.05,$45755.84
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$40103.20,$48545.98,Note 2,$42213.89,$42213.89,Note 2,Note 2,$42213.89,Note 2,Note 2,$42213.89,Note 2,Note 2,Note 2,Note 2,$42213.89,$48545.98,Note 2,$42213.89,Note 2,$42213.89,$47279.56,$42213.89,Note 2,$42213.89,$42213.89,$42213.89,Note 2,$40103.20,$42213.89
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12807.80,$15504.18,Note 2,$13481.89,$13481.89,Note 2,Note 2,$13481.89,Note 2,Note 2,$13481.89,Note 2,Note 2,Note 2,Note 2,$13481.89,$15504.18,Note 2,$13481.89,Note 2,$13481.89,$15099.72,$13481.89,Note 2,$13481.89,$13481.89,$13481.89,Note 2,$12807.80,$13481.89
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18941.95,$22929.73,Note 2,$19938.90,$19938.90,Note 2,Note 2,$19938.90,Note 2,Note 2,$19938.90,Note 2,Note 2,Note 2,Note 2,$19938.90,$22929.73,Note 2,$19938.90,Note 2,$19938.90,$22331.56,$19938.90,Note 2,$19938.90,$19938.90,$19938.90,Note 2,$18941.95,$19938.90
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15063.88,$18235.22,Note 2,$15856.71,$15856.71,Note 2,Note 2,$15856.71,Note 2,Note 2,$15856.71,Note 2,Note 2,Note 2,Note 2,$15856.71,$18235.22,Note 2,$15856.71,Note 2,$15856.71,$17759.52,$15856.71,Note 2,$15856.71,$15856.71,$15856.71,Note 2,$15063.88,$15856.71
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13718.64,$16606.77,Note 2,$14440.67,$14440.67,Note 2,Note 2,$14440.67,Note 2,Note 2,$14440.67,Note 2,Note 2,Note 2,Note 2,$14440.67,$16606.77,Note 2,$14440.67,Note 2,$14440.67,$16173.55,$14440.67,Note 2,$14440.67,$14440.67,$14440.67,Note 2,$13718.64,$14440.67
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16435.39,$19895.47,Note 2,$17300.41,$17300.41,Note 2,Note 2,$17300.41,Note 2,Note 2,$17300.41,Note 2,Note 2,Note 2,Note 2,$17300.41,$19895.47,Note 2,$17300.41,Note 2,$17300.41,$19376.46,$17300.41,Note 2,$17300.41,$17300.41,$17300.41,Note 2,$16435.39,$17300.41
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24308.90,$29426.56,Note 2,$25588.31,$25588.31,Note 2,Note 2,$25588.31,Note 2,Note 2,$25588.31,Note 2,Note 2,Note 2,Note 2,$25588.31,$29426.56,Note 2,$25588.31,Note 2,$25588.31,$28658.91,$25588.31,Note 2,$25588.31,$25588.31,$25588.31,Note 2,$24308.90,$25588.31
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19330.81,$23400.45,Note 2,$20348.22,$20348.22,Note 2,Note 2,$20348.22,Note 2,Note 2,$20348.22,Note 2,Note 2,Note 2,Note 2,$20348.22,$23400.45,Note 2,$20348.22,Note 2,$20348.22,$22790.01,$20348.22,Note 2,$20348.22,$20348.22,$20348.22,Note 2,$19330.81,$20348.22
