Encompass Health Rehabilitation Hospital of Arlington,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3200 Matlock Road, Arlington, TX 76015-2911",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 000660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 453040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE, (UHCS) negotiated charge,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP TX STAR PLUS D (AMGD) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC OF TX INDEMNITY (BCTI) negotiated charge,BC TEXAS MEDICARE (BCTM) negotiated charge,BCBS TEXAS MEDICARE HMO (BTXM) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BLUE CROSS OF TX PPO POS (BCTP) negotiated charge,CAPROCK 90 DEGREE BENEFIT (CAD) negotiated charge,CARE N CARE MEDICARE (CNCM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CIGNA HEALTHSPRING MCR (HLSM) negotiated charge,COOK CHILDRENS HEALTHPLAN (COKD) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HMO BLUE OF TEXAS (BCTH) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,INTEGRANET MEDICARE (INTM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MOLINA MEDICARE (MOLM) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SCOTT AND WHITE MEDICARE (SWHM) negotiated charge,SELECTCARE (TEXAS FIRST) (SCH) negotiated charge,SUPERIOR HEALTH MEDICAID (SUPD) negotiated charge,SUPERIOR HEALTH MEDICARE (SUPM) negotiated charge,SUPERIOR HEALTH PLAN EXCH (SUPZ) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST (TWV) negotiated charge,UNITED HEALTH WELLMED MCR (UHWM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16036.30,$22027.88,$16036.30,Note 2,$17622.30,$17622.30,$17622.30,$17622.30,$17622.30,Note 2,$17622.30,$17622.30,Note 2,Note 2,$22027.88,$16741.19,Note 2,$17622.30,Note 2,Note 2,$16741.19,Note 2,$18503.42,Note 2,$18503.42,$17622.30,Note 2,$17622.30,$17622.30,$20265.65,Note 2,Note 2,$17622.30,$17622.30,$18150.97,Note 2,$17622.30,Note 2,Note 2,$17622.30,Note 2,$17622.30,$17622.30,Note 2,$17622.30,Note 2,Note 2,Note 2,$17622.30,$17622.30,$17622.30,$16036.30,Note 2,$16036.30,$17622.30
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21476.61,$29500.83,$21476.61,Note 2,$23600.66,$23600.66,$23600.66,$23600.66,$23600.66,Note 2,$23600.66,$23600.66,Note 2,Note 2,$29500.83,$22420.63,Note 2,$23600.66,Note 2,Note 2,$22420.63,Note 2,$24780.70,Note 2,$24780.70,$23600.66,Note 2,$23600.66,$23600.66,$27140.76,Note 2,Note 2,$23600.66,$23600.66,$24308.68,Note 2,$23600.66,Note 2,Note 2,$23600.66,Note 2,$23600.66,$23600.66,Note 2,$23600.66,Note 2,Note 2,Note 2,$23600.66,$23600.66,$23600.66,$21476.61,Note 2,$21476.61,$23600.66
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18362.74,$25223.55,$18362.74,Note 2,$20178.84,$20178.84,$20178.84,$20178.84,$20178.84,Note 2,$20178.84,$20178.84,Note 2,Note 2,$25223.55,$19169.90,Note 2,$20178.84,Note 2,Note 2,$19169.90,Note 2,$21187.78,Note 2,$21187.78,$20178.84,Note 2,$20178.84,$20178.84,$23205.67,Note 2,Note 2,$20178.84,$20178.84,$20784.21,Note 2,$20178.84,Note 2,Note 2,$20178.84,Note 2,$20178.84,$20178.84,Note 2,$20178.84,Note 2,Note 2,Note 2,$20178.84,$20178.84,$20178.84,$18362.74,Note 2,$18362.74,$20178.84
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16943.01,$23273.37,$16943.01,Note 2,$18618.70,$18618.70,$18618.70,$18618.70,$18618.70,Note 2,$18618.70,$18618.70,Note 2,Note 2,$23273.37,$17687.76,Note 2,$18618.70,Note 2,Note 2,$17687.76,Note 2,$19549.63,Note 2,$19549.63,$18618.70,Note 2,$18618.70,$18618.70,$21411.50,Note 2,Note 2,$18618.70,$18618.70,$19177.26,Note 2,$18618.70,Note 2,Note 2,$18618.70,Note 2,$18618.70,$18618.70,Note 2,$18618.70,Note 2,Note 2,Note 2,$18618.70,$18618.70,$18618.70,$16943.01,Note 2,$16943.01,$18618.70
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20697.71,$28430.93,$20697.71,Note 2,$22744.74,$22744.74,$22744.74,$22744.74,$22744.74,Note 2,$22744.74,$22744.74,Note 2,Note 2,$28430.93,$21607.50,Note 2,$22744.74,Note 2,Note 2,$21607.50,Note 2,$23881.98,Note 2,$23881.98,$22744.74,Note 2,$22744.74,$22744.74,$26156.45,Note 2,Note 2,$22744.74,$22744.74,$23427.08,Note 2,$22744.74,Note 2,Note 2,$22744.74,Note 2,$22744.74,$22744.74,Note 2,$22744.74,Note 2,Note 2,Note 2,$22744.74,$22744.74,$22744.74,$20697.71,Note 2,$20697.71,$22744.74
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27719.67,$38076.46,$27719.67,Note 2,$30461.17,$30461.17,$30461.17,$30461.17,$30461.17,Note 2,$30461.17,$30461.17,Note 2,Note 2,$38076.46,$28938.11,Note 2,$30461.17,Note 2,Note 2,$28938.11,Note 2,$31984.23,Note 2,$31984.23,$30461.17,Note 2,$30461.17,$30461.17,$35030.35,Note 2,Note 2,$30461.17,$30461.17,$31375.01,Note 2,$30461.17,Note 2,Note 2,$30461.17,Note 2,$30461.17,$30461.17,Note 2,$30461.17,Note 2,Note 2,Note 2,$30461.17,$30461.17,$30461.17,$27719.67,Note 2,$27719.67,$30461.17
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23702.50,$32558.37,$23702.50,Note 2,$26046.70,$26046.70,$26046.70,$26046.70,$26046.70,Note 2,$26046.70,$26046.70,Note 2,Note 2,$32558.37,$24744.36,Note 2,$26046.70,Note 2,Note 2,$24744.36,Note 2,$27349.03,Note 2,$27349.03,$26046.70,Note 2,$26046.70,$26046.70,$29953.70,Note 2,Note 2,$26046.70,$26046.70,$26828.10,Note 2,$26046.70,Note 2,Note 2,$26046.70,Note 2,$26046.70,$26046.70,Note 2,$26046.70,Note 2,Note 2,Note 2,$26046.70,$26046.70,$26046.70,$23702.50,Note 2,$23702.50,$26046.70
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21866.90,$30036.95,$21866.90,Note 2,$24029.56,$24029.56,$24029.56,$24029.56,$24029.56,Note 2,$24029.56,$24029.56,Note 2,Note 2,$30036.95,$22828.09,Note 2,$24029.56,Note 2,Note 2,$22828.09,Note 2,$25231.04,Note 2,$25231.04,$24029.56,Note 2,$24029.56,$24029.56,$27634.00,Note 2,Note 2,$24029.56,$24029.56,$24750.45,Note 2,$24029.56,Note 2,Note 2,$24029.56,Note 2,$24029.56,$24029.56,Note 2,$24029.56,Note 2,Note 2,Note 2,$24029.56,$24029.56,$24029.56,$21866.90,Note 2,$21866.90,$24029.56
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26543.66,$36461.07,$26543.66,Note 2,$29168.86,$29168.86,$29168.86,$29168.86,$29168.86,Note 2,$29168.86,$29168.86,Note 2,Note 2,$36461.07,$27710.41,Note 2,$29168.86,Note 2,Note 2,$27710.41,Note 2,$30627.30,Note 2,$30627.30,$29168.86,Note 2,$29168.86,$29168.86,$33544.18,Note 2,Note 2,$29168.86,$29168.86,$30043.92,Note 2,$29168.86,Note 2,Note 2,$29168.86,Note 2,$29168.86,$29168.86,Note 2,$29168.86,Note 2,Note 2,Note 2,$29168.86,$29168.86,$29168.86,$26543.66,Note 2,$26543.66,$29168.86
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35547.78,$48829.37,$35547.78,Note 2,$39063.49,$39063.49,$39063.49,$39063.49,$39063.49,Note 2,$39063.49,$39063.49,Note 2,Note 2,$48829.37,$37110.32,Note 2,$39063.49,Note 2,Note 2,$37110.32,Note 2,$41016.67,Note 2,$41016.67,$39063.49,Note 2,$39063.49,$39063.49,$44923.02,Note 2,Note 2,$39063.49,$39063.49,$40235.40,Note 2,$39063.49,Note 2,Note 2,$39063.49,Note 2,$39063.49,$39063.49,Note 2,$39063.49,Note 2,Note 2,Note 2,$39063.49,$39063.49,$39063.49,$35547.78,Note 2,$35547.78,$39063.49
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30395.51,$41752.07,$30395.51,Note 2,$33401.66,$33401.66,$33401.66,$33401.66,$33401.66,Note 2,$33401.66,$33401.66,Note 2,Note 2,$41752.07,$31731.57,Note 2,$33401.66,Note 2,Note 2,$31731.57,Note 2,$35071.74,Note 2,$35071.74,$33401.66,Note 2,$33401.66,$33401.66,$38411.90,Note 2,Note 2,$33401.66,$33401.66,$34403.70,Note 2,$33401.66,Note 2,Note 2,$33401.66,Note 2,$33401.66,$33401.66,Note 2,$33401.66,Note 2,Note 2,Note 2,$33401.66,$33401.66,$33401.66,$30395.51,Note 2,$30395.51,$33401.66
