Encompass Health Rehabilitation Hospital of Mechanicsburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"175 Lancaster Blvd., Mechanicsburg, PA 17055-3562",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 441001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 393031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMERIHEALTH CARITAS MCD (AMED) negotiated charge,AMERIHEALTH CARITAS MCR (ACAM) negotiated charge,AMERIHEALTH CARITAS VIP (AMEC) negotiated charge,BLUE CROSS 361 (CBC) negotiated charge,BLUE CROSS 361 EXCHANGE (CBCZ) negotiated charge,BLUE CROSS 363 (HBSD) negotiated charge,BLUE SHIELD PBSHM378 (HBS) negotiated charge,BLUE SHIELD PBSHM378 EXCH (HBSZ) negotiated charge,CAPITAL BC MEDICARE (CBCM) negotiated charge,CAPITAL BLUE HEALTHY PA (CBH) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICECARE MEDICARE (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FREEDOM BLUE MEDICARE (FBM) negotiated charge,GEISINGER EXCHANGE (GHPZ) negotiated charge,GEISINGER HEALTH MEDICAID (GHPD) negotiated charge,GEISINGER HEALTH MEDICARE (GHPM) negotiated charge,GEISINGER HEALTH PLAN (GHP) negotiated charge,HEALTH AMERICA EXCHANGE (HAMZ) negotiated charge,HEALTH AMERICA/ASSURANCE (HAM) negotiated charge,HIGHMARK MEDICARE ADVANTA (HBMM) negotiated charge,HIGHMARK WHOLECARE DUAL (HWDB) negotiated charge,HIGHMARK WHOLECARE MCD (HWCD) negotiated charge,HIGHMK WHOLE SPECIAL DUAL (HWSB) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PA (MDPA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PA HEALTH WELLNESS DUAL (PHWB) negotiated charge,PA HEALTH WELLNESS MCD (PHWD) negotiated charge,PA HEALTH WELLNESS MCR (PHWM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SOUTH CENTRAL PREFERRED (SCP) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC ALLIANCE PPO (UHCP) negotiated charge,UNITED COMMUNITY PLAN (TRH) negotiated charge,UNITED HCARE DUAL MEDICAR (UNAD) negotiated charge,UNITED HEALTH VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHCH) negotiated charge,UPMC DUAL ELIGIBLE (UPMB) negotiated charge,UPMC FOR YOU (UPMY) negotiated charge,UPMC HEALTH PLAN (UPMH) negotiated charge,UPMC HEALTH PLAN EXCHANGE (UPMZ) negotiated charge,UPMC MEDICAID (UPMD) negotiated charge,UPMC MEDICARE (UPMM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12486.39,$19670.35,Note 2,Note 2,$17104.65,$17104.65,Note 2,$17104.65,$17104.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17104.65,$17104.65,Note 2,Note 2,Note 2,Note 2,Note 2,$12486.39,Note 2,Note 2,Note 2,Note 2,$17959.88,Note 2,$17959.88,$19670.35,Note 2,$17104.65,Note 2,Note 2,$17104.65,Note 2,$17104.65,$17104.65,$17104.65,Note 2,Note 2,Note 2,$17104.65,$17104.65,Note 2,Note 2,$17104.65,$17104.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16722.40,$26343.51,Note 2,Note 2,$22907.40,$22907.40,Note 2,$22907.40,$22907.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22907.40,$22907.40,Note 2,Note 2,Note 2,Note 2,Note 2,$16722.40,Note 2,Note 2,Note 2,Note 2,$24052.77,Note 2,$24052.77,$26343.51,Note 2,$22907.40,Note 2,Note 2,$22907.40,Note 2,$22907.40,$22907.40,$22907.40,Note 2,Note 2,Note 2,$22907.40,$22907.40,Note 2,Note 2,$22907.40,$22907.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14297.84,$22524.00,Note 2,Note 2,$19586.09,$19586.09,Note 2,$19586.09,$19586.09,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19586.09,$19586.09,Note 2,Note 2,Note 2,Note 2,Note 2,$14297.84,Note 2,Note 2,Note 2,Note 2,$20565.39,Note 2,$20565.39,$22524.00,Note 2,$19586.09,Note 2,Note 2,$19586.09,Note 2,$19586.09,$19586.09,$19586.09,Note 2,Note 2,Note 2,$19586.09,$19586.09,Note 2,Note 2,$19586.09,$19586.09,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13192.39,$20782.54,Note 2,Note 2,$18071.77,$18071.77,Note 2,$18071.77,$18071.77,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18071.77,$18071.77,Note 2,Note 2,Note 2,Note 2,Note 2,$13192.39,Note 2,Note 2,Note 2,Note 2,$18975.36,Note 2,$18975.36,$20782.54,Note 2,$18071.77,Note 2,Note 2,$18071.77,Note 2,$18071.77,$18071.77,$18071.77,Note 2,Note 2,Note 2,$18071.77,$18071.77,Note 2,Note 2,$18071.77,$18071.77,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16115.93,$25388.11,Note 2,Note 2,$22076.61,$22076.61,Note 2,$22076.61,$22076.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22076.61,$22076.61,Note 2,Note 2,Note 2,Note 2,Note 2,$16115.93,Note 2,Note 2,Note 2,Note 2,$23180.44,Note 2,$23180.44,$25388.11,Note 2,$22076.61,Note 2,Note 2,$22076.61,Note 2,$22076.61,$22076.61,$22076.61,Note 2,Note 2,Note 2,$22076.61,$22076.61,Note 2,Note 2,$22076.61,$22076.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21583.45,$34001.33,Note 2,Note 2,$29566.37,$29566.37,Note 2,$29566.37,$29566.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29566.37,$29566.37,Note 2,Note 2,Note 2,Note 2,Note 2,$21583.45,Note 2,Note 2,Note 2,Note 2,$31044.69,Note 2,$31044.69,$34001.33,Note 2,$29566.37,Note 2,Note 2,$29566.37,Note 2,$29566.37,$29566.37,$29566.37,Note 2,Note 2,Note 2,$29566.37,$29566.37,Note 2,Note 2,$29566.37,$29566.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18455.55,$29073.81,Note 2,Note 2,$25281.58,$25281.58,Note 2,$25281.58,$25281.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25281.58,$25281.58,Note 2,Note 2,Note 2,Note 2,Note 2,$18455.55,Note 2,Note 2,Note 2,Note 2,$26545.66,Note 2,$26545.66,$29073.81,Note 2,$25281.58,Note 2,Note 2,$25281.58,Note 2,$25281.58,$25281.58,$25281.58,Note 2,Note 2,Note 2,$25281.58,$25281.58,Note 2,Note 2,$25281.58,$25281.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17026.30,$26822.25,Note 2,Note 2,$23323.70,$23323.70,Note 2,$23323.70,$23323.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23323.70,$23323.70,Note 2,Note 2,Note 2,Note 2,Note 2,$17026.30,Note 2,Note 2,Note 2,Note 2,$24489.88,Note 2,$24489.88,$26822.25,Note 2,$23323.70,Note 2,Note 2,$23323.70,Note 2,$23323.70,$23323.70,$23323.70,Note 2,Note 2,Note 2,$23323.70,$23323.70,Note 2,Note 2,$23323.70,$23323.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20667.78,$32558.82,Note 2,Note 2,$28312.02,$28312.02,Note 2,$28312.02,$28312.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28312.02,$28312.02,Note 2,Note 2,Note 2,Note 2,Note 2,$20667.78,Note 2,Note 2,Note 2,Note 2,$29727.62,Note 2,$29727.62,$32558.82,Note 2,$28312.02,Note 2,Note 2,$28312.02,Note 2,$28312.02,$28312.02,$28312.02,Note 2,Note 2,Note 2,$28312.02,$28312.02,Note 2,Note 2,$28312.02,$28312.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27678.68,$43603.40,Note 2,Note 2,$37916.00,$37916.00,Note 2,$37916.00,$37916.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37916.00,$37916.00,Note 2,Note 2,Note 2,Note 2,Note 2,$27678.68,Note 2,Note 2,Note 2,Note 2,$39811.80,Note 2,$39811.80,$43603.40,Note 2,$37916.00,Note 2,Note 2,$37916.00,Note 2,$37916.00,$37916.00,$37916.00,Note 2,Note 2,Note 2,$37916.00,$37916.00,Note 2,Note 2,$37916.00,$37916.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23666.95,$37283.55,Note 2,Note 2,$32420.48,$32420.48,Note 2,$32420.48,$32420.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32420.48,$32420.48,Note 2,Note 2,Note 2,Note 2,Note 2,$23666.95,Note 2,Note 2,Note 2,Note 2,$34041.51,Note 2,$34041.51,$37283.55,Note 2,$32420.48,Note 2,Note 2,$32420.48,Note 2,$32420.48,$32420.48,$32420.48,Note 2,Note 2,Note 2,$32420.48,$32420.48,Note 2,Note 2,$32420.48,$32420.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
