New England Rehabilitation Hospital of Portland a Joint Venture of Maine Medical Center and Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"335 Brighton Ave. Unit 201, Portland, ME 04102-2374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 39691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 203025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ANTHEM BC ME EXCHANGE (BMEZ) negotiated charge,ANTHEM BC OF MAINE (BCME) negotiated charge,ANTHEM BC OF ME MEDICARE (BMEM) negotiated charge,ANTHEM BCME EXCLUSIVE NET (BMEP) negotiated charge,BEACON HEALTH (BEH) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WC (CVLW) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,COVENTRY HEALTHCARE WC (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HARVARD PILGRIM EXCHANGE (HPHZ) negotiated charge,HARVARD PILGRIM HEALTHCAR (HPH) negotiated charge,HARVARD PILGRIM MEDICARE (HPIM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MAINE COMM HEALTH EXCHANG (MECZ) negotiated charge,MARTINS POINT HEALTHCARE (MPH) negotiated charge,MARTINS POINT MEDICARE (MPHM) negotiated charge,MEDICAID ME (MDME) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HARVARD PILGRIM PC (UHPC) negotiated charge,UNITED HEALTH MEDICARE (UHCM) negotiated charge,UNITED HEALTH VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16123.75,$20602.57,Note 2,$17915.28,Note 2,Note 2,$17915.28,Note 2,Note 2,$17915.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17915.28,$17915.28,$17915.28,$20602.57,Note 2,$17915.28,$17915.28,Note 2,$17915.28,Note 2,Note 2,$17915.28,Note 2,$17915.28,Note 2,$16123.75,$17915.28,Note 2,$17915.28
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21593.73,$27591.99,Note 2,$23993.03,Note 2,Note 2,$23993.03,Note 2,Note 2,$23993.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23993.03,$23993.03,$23993.03,$27591.99,Note 2,$23993.03,$23993.03,Note 2,$23993.03,Note 2,Note 2,$23993.03,Note 2,$23993.03,Note 2,$21593.73,$23993.03,Note 2,$23993.03
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18462.89,$23591.47,Note 2,$20514.32,Note 2,Note 2,$20514.32,Note 2,Note 2,$20514.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20514.32,$20514.32,$20514.32,$23591.47,Note 2,$20514.32,$20514.32,Note 2,$20514.32,Note 2,Note 2,$20514.32,Note 2,$20514.32,Note 2,$18462.89,$20514.32,Note 2,$20514.32
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17035.42,$21767.48,Note 2,$18928.24,Note 2,Note 2,$18928.24,Note 2,Note 2,$18928.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18928.24,$18928.24,$18928.24,$21767.48,Note 2,$18928.24,$18928.24,Note 2,$18928.24,Note 2,Note 2,$18928.24,Note 2,$18928.24,Note 2,$17035.42,$18928.24,Note 2,$18928.24
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20810.59,$26591.31,Note 2,$23122.88,Note 2,Note 2,$23122.88,Note 2,Note 2,$23122.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23122.88,$23122.88,$23122.88,$26591.31,Note 2,$23122.88,$23122.88,Note 2,$23122.88,Note 2,Note 2,$23122.88,Note 2,$23122.88,Note 2,$20810.59,$23122.88,Note 2,$23122.88
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27870.84,$35612.74,Note 2,$30967.60,Note 2,Note 2,$30967.60,Note 2,Note 2,$30967.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30967.60,$30967.60,$30967.60,$35612.74,Note 2,$30967.60,$30967.60,Note 2,$30967.60,Note 2,Note 2,$30967.60,Note 2,$30967.60,Note 2,$27870.84,$30967.60,Note 2,$30967.60
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23831.76,$30451.69,Note 2,$26479.73,Note 2,Note 2,$26479.73,Note 2,Note 2,$26479.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26479.73,$26479.73,$26479.73,$30451.69,Note 2,$26479.73,$26479.73,Note 2,$26479.73,Note 2,Note 2,$26479.73,Note 2,$26479.73,Note 2,$23831.76,$26479.73,Note 2,$26479.73
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21986.16,$28093.42,Note 2,$24429.06,Note 2,Note 2,$24429.06,Note 2,Note 2,$24429.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24429.06,$24429.06,$24429.06,$28093.42,Note 2,$24429.06,$24429.06,Note 2,$24429.06,Note 2,Note 2,$24429.06,Note 2,$24429.06,Note 2,$21986.16,$24429.06,Note 2,$24429.06
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26688.42,$34101.87,Note 2,$29653.80,Note 2,Note 2,$29653.80,Note 2,Note 2,$29653.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29653.80,$29653.80,$29653.80,$34101.87,Note 2,$29653.80,$29653.80,Note 2,$29653.80,Note 2,Note 2,$29653.80,Note 2,$29653.80,Note 2,$26688.42,$29653.80,Note 2,$29653.80
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35741.64,$45669.88,Note 2,$39712.94,Note 2,Note 2,$39712.94,Note 2,Note 2,$39712.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39712.94,$39712.94,$39712.94,$45669.88,Note 2,$39712.94,$39712.94,Note 2,$39712.94,Note 2,Note 2,$39712.94,Note 2,$39712.94,Note 2,$35741.64,$39712.94,Note 2,$39712.94
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30561.27,$39050.52,Note 2,$33956.97,Note 2,Note 2,$33956.97,Note 2,Note 2,$33956.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33956.97,$33956.97,$33956.97,$39050.52,Note 2,$33956.97,$33956.97,Note 2,$33956.97,Note 2,Note 2,$33956.97,Note 2,$33956.97,Note 2,$30561.27,$33956.97,Note 2,$33956.97
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28196.43,$36028.78,Note 2,$31329.37,Note 2,Note 2,$31329.37,Note 2,Note 2,$31329.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31329.37,$31329.37,$31329.37,$36028.78,Note 2,$31329.37,$31329.37,Note 2,$31329.37,Note 2,Note 2,$31329.37,Note 2,$31329.37,Note 2,$28196.43,$31329.37,Note 2,$31329.37
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32501.13,$41529.22,Note 2,$36112.36,Note 2,Note 2,$36112.36,Note 2,Note 2,$36112.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36112.36,$36112.36,$36112.36,$41529.22,Note 2,$36112.36,$36112.36,Note 2,$36112.36,Note 2,Note 2,$36112.36,Note 2,$36112.36,Note 2,$32501.13,$36112.36,Note 2,$36112.36
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$43526.77,$55617.53,Note 2,$48363.07,Note 2,Note 2,$48363.07,Note 2,Note 2,$48363.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48363.07,$48363.07,$48363.07,$55617.53,Note 2,$48363.07,$48363.07,Note 2,$48363.07,Note 2,Note 2,$48363.07,Note 2,$48363.07,Note 2,$43526.77,$48363.07,Note 2,$48363.07
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37217.10,$47555.18,Note 2,$41352.33,Note 2,Note 2,$41352.33,Note 2,Note 2,$41352.33,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41352.33,$41352.33,$41352.33,$47555.18,Note 2,$41352.33,$41352.33,Note 2,$41352.33,Note 2,Note 2,$41352.33,Note 2,$41352.33,Note 2,$37217.10,$41352.33,Note 2,$41352.33
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34338.16,$43876.54,Note 2,$38153.51,Note 2,Note 2,$38153.51,Note 2,Note 2,$38153.51,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38153.51,$38153.51,$38153.51,$43876.54,Note 2,$38153.51,$38153.51,Note 2,$38153.51,Note 2,Note 2,$38153.51,Note 2,$38153.51,Note 2,$34338.16,$38153.51,Note 2,$38153.51
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37136.56,$47452.27,Note 2,$41262.84,Note 2,Note 2,$41262.84,Note 2,Note 2,$41262.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41262.84,$41262.84,$41262.84,$47452.27,Note 2,$41262.84,$41262.84,Note 2,$41262.84,Note 2,Note 2,$41262.84,Note 2,$41262.84,Note 2,$37136.56,$41262.84,Note 2,$41262.84
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$49733.61,$63548.51,Note 2,$55259.57,Note 2,Note 2,$55259.57,Note 2,Note 2,$55259.57,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55259.57,$55259.57,$55259.57,$63548.51,Note 2,$55259.57,$55259.57,Note 2,$55259.57,Note 2,Note 2,$55259.57,Note 2,$55259.57,Note 2,$49733.61,$55259.57,Note 2,$55259.57
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$42525.99,$54338.77,Note 2,$47251.10,Note 2,Note 2,$47251.10,Note 2,Note 2,$47251.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47251.10,$47251.10,$47251.10,$54338.77,Note 2,$47251.10,$47251.10,Note 2,$47251.10,Note 2,Note 2,$47251.10,Note 2,$47251.10,Note 2,$42525.99,$47251.10,Note 2,$47251.10
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$39234.07,$50132.42,Note 2,$43593.41,Note 2,Note 2,$43593.41,Note 2,Note 2,$43593.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43593.41,$43593.41,$43593.41,$50132.42,Note 2,$43593.41,$43593.41,Note 2,$43593.41,Note 2,Note 2,$43593.41,Note 2,$43593.41,Note 2,$39234.07,$43593.41,Note 2,$43593.41
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12530.22,$16010.84,Note 2,$13922.47,Note 2,Note 2,$13922.47,Note 2,Note 2,$13922.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13922.47,$13922.47,$13922.47,$16010.84,Note 2,$13922.47,$13922.47,Note 2,$13922.47,Note 2,Note 2,$13922.47,Note 2,$13922.47,Note 2,$12530.22,$13922.47,Note 2,$13922.47
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18531.43,$23679.06,Note 2,$20590.48,Note 2,Note 2,$20590.48,Note 2,Note 2,$20590.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20590.48,$20590.48,$20590.48,$23679.06,Note 2,$20590.48,$20590.48,Note 2,$20590.48,Note 2,Note 2,$20590.48,Note 2,$20590.48,Note 2,$18531.43,$20590.48,Note 2,$20590.48
