Encompass Health Rehabilitation Hospital of Cape Coral,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1730 NE Pine Island Road , Cape Coral, FL 33909-1734",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 4542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 103053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AS A NEW HOSPITAL IT MAY TAKE SEVERAL MONTHS TO ESTABLISH CONTRACTS WITH THE MAJORITY OF THE HEALTH PLANS.  THIS FILE WILL BE UPDATED AGAIN IN JANUARY 2025.  IF YOU HAVE QUESTIONS PLEASE CALL OUR HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,BCBS OUT OF STATE (BCBS) negotiated charge,BCFL BLUE SELECT (BCSE) negotiated charge,BCFL NETWORK BLUE (BCNB) negotiated charge,BCFL PREFERRED PAT CARE (BCFP) negotiated charge,BCFL TRADITIONAL (BCFL) negotiated charge,BEECH STREET (BHS) negotiated charge,BLUE CROSS HEALTH OPTIONS (BCHO) negotiated charge,CAREWORKS (CRW) negotiated charge,CORVEL (CVL) negotiated charge,COVENTRY HEALTH NATIONAL (CHCN) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,COVENTRY HEALTHCARE EXCH (CHCZ) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FEDERAL BLUE CROSS (BCFD) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTH OPTIONS MEDICARE (BCHM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,NETWORK BLUE MEDICARE (BCBM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PRONET (PAM) negotiated charge,RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,THREE RIVERS PROVIDER NET (TRPN) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,VISTA HEALTHPLAN (VIS) negotiated charge,VISTA SOUTH FLORIDA (VSF) negotiated charge,VISTA SOUTH FLORIDA MCR (VSFM) negotiated charge,VISTA SUMMIT MEDICARE (VISM) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16413.66,$19696.39,Note 2,$16413.66,Note 2,$16413.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16413.66,$18875.71,$16413.66,Note 2,Note 2,$16413.66,$16413.66,Note 2,Note 2,$18875.71,Note 2,Note 2,$19696.39,$16413.66,Note 2,Note 2,$16413.66,$16413.66,Note 2,$16413.66
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21981.99,$26378.39,Note 2,$21981.99,Note 2,$21981.99,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21981.99,$25279.29,$21981.99,Note 2,Note 2,$21981.99,$21981.99,Note 2,Note 2,$25279.29,Note 2,Note 2,$26378.39,$21981.99,Note 2,Note 2,$21981.99,$21981.99,Note 2,$21981.99
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18794.86,$22553.83,Note 2,$18794.86,Note 2,$18794.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18794.86,$21614.08,$18794.86,Note 2,Note 2,$18794.86,$18794.86,Note 2,Note 2,$21614.08,Note 2,Note 2,$22553.83,$18794.86,Note 2,Note 2,$18794.86,$18794.86,Note 2,$18794.86
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17341.72,$20810.06,Note 2,$17341.72,Note 2,$17341.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17341.72,$19942.97,$17341.72,Note 2,Note 2,$17341.72,$17341.72,Note 2,Note 2,$19942.97,Note 2,Note 2,$20810.06,$17341.72,Note 2,Note 2,$17341.72,$17341.72,Note 2,$17341.72
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21184.77,$25421.72,Note 2,$21184.77,Note 2,$21184.77,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21184.77,$24362.49,$21184.77,Note 2,Note 2,$21184.77,$21184.77,Note 2,Note 2,$24362.49,Note 2,Note 2,$25421.72,$21184.77,Note 2,Note 2,$21184.77,$21184.77,Note 2,$21184.77
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28371.96,$34046.35,Note 2,$28371.96,Note 2,$28371.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28371.96,$32627.76,$28371.96,Note 2,Note 2,$28371.96,$28371.96,Note 2,Note 2,$32627.76,Note 2,Note 2,$34046.35,$28371.96,Note 2,Note 2,$28371.96,$28371.96,Note 2,$28371.96
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24260.26,$29112.31,Note 2,$24260.26,Note 2,$24260.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24260.26,$27899.30,$24260.26,Note 2,Note 2,$24260.26,$24260.26,Note 2,Note 2,$27899.30,Note 2,Note 2,$29112.31,$24260.26,Note 2,Note 2,$24260.26,$24260.26,Note 2,$24260.26
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22381.47,$26857.77,Note 2,$22381.47,Note 2,$22381.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22381.47,$25738.69,$22381.47,Note 2,Note 2,$22381.47,$22381.47,Note 2,Note 2,$25738.69,Note 2,Note 2,$26857.77,$22381.47,Note 2,Note 2,$22381.47,$22381.47,Note 2,$22381.47
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27168.28,$32601.94,Note 2,$27168.28,Note 2,$27168.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27168.28,$31243.52,$27168.28,Note 2,Note 2,$27168.28,$27168.28,Note 2,Note 2,$31243.52,Note 2,Note 2,$32601.94,$27168.28,Note 2,Note 2,$27168.28,$27168.28,Note 2,$27168.28
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36384.29,$43661.14,Note 2,$36384.29,Note 2,$36384.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36384.29,$41841.93,$36384.29,Note 2,Note 2,$36384.29,$36384.29,Note 2,Note 2,$41841.93,Note 2,Note 2,$43661.14,$36384.29,Note 2,Note 2,$36384.29,$36384.29,Note 2,$36384.29
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31110.77,$37332.93,Note 2,$31110.77,Note 2,$31110.77,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31110.77,$35777.39,$31110.77,Note 2,Note 2,$31110.77,$31110.77,Note 2,Note 2,$35777.39,Note 2,Note 2,$37332.93,$31110.77,Note 2,Note 2,$31110.77,$31110.77,Note 2,$31110.77
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28703.41,$34444.09,Note 2,$28703.41,Note 2,$28703.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28703.41,$33008.92,$28703.41,Note 2,Note 2,$28703.41,$28703.41,Note 2,Note 2,$33008.92,Note 2,Note 2,$34444.09,$28703.41,Note 2,Note 2,$28703.41,$28703.41,Note 2,$28703.41
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33085.50,$39702.61,Note 2,$33085.50,Note 2,$33085.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33085.50,$38048.33,$33085.50,Note 2,Note 2,$33085.50,$33085.50,Note 2,Note 2,$38048.33,Note 2,Note 2,$39702.61,$33085.50,Note 2,Note 2,$33085.50,$33085.50,Note 2,$33085.50
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$44309.39,$53171.26,Note 2,$44309.39,Note 2,$44309.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44309.39,$50955.79,$44309.39,Note 2,Note 2,$44309.39,$44309.39,Note 2,Note 2,$50955.79,Note 2,Note 2,$53171.26,$44309.39,Note 2,Note 2,$44309.39,$44309.39,Note 2,$44309.39
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37886.27,$45463.52,Note 2,$37886.27,Note 2,$37886.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37886.27,$43569.21,$37886.27,Note 2,Note 2,$37886.27,$37886.27,Note 2,Note 2,$43569.21,Note 2,Note 2,$45463.52,$37886.27,Note 2,Note 2,$37886.27,$37886.27,Note 2,$37886.27
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34955.57,$41946.68,Note 2,$34955.57,Note 2,$34955.57,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34955.57,$40198.91,$34955.57,Note 2,Note 2,$34955.57,$34955.57,Note 2,Note 2,$40198.91,Note 2,Note 2,$41946.68,$34955.57,Note 2,Note 2,$34955.57,$34955.57,Note 2,$34955.57
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37804.28,$45365.14,Note 2,$37804.28,Note 2,$37804.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37804.28,$43474.92,$37804.28,Note 2,Note 2,$37804.28,$37804.28,Note 2,Note 2,$43474.92,Note 2,Note 2,$45365.14,$37804.28,Note 2,Note 2,$37804.28,$37804.28,Note 2,$37804.28
