Cardinal Hill Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2050 Versailles Road, Lexington, KY 40504-1405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 100100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 183026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMBETTER (AMB) negotiated charge,ANTHEM BC KY EXCHANGE (BCKZ) negotiated charge,ANTHEM BCKY MEDICAID (BCKD) negotiated charge,ANTHEM BCKY MEDICARE SELE (BCKN) negotiated charge,ANTHEM BCKY TRADITIONAL (BCKT) negotiated charge,ANTHEM BLUE ACCESS/PREFER (BCKB) negotiated charge,ANTHEM MEDICARE ADVANTAGE (BCKM) negotiated charge,CARESOURCE MARKETPLACE EX (CMPZ) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICECARE MEDICAID (CCAD) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID KY (MDKY) negotiated charge,MEDICAID PENDING KY (MPKY) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA KY MEDICAID (MOKD) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OCCUPATIONAL MANAGED WC (OMCW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PASSPORT MEDICAID (PSP) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UK SCHOLARSHIP FUND (UKS) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE CHIP MEDICAID (WLCP) negotiated charge,WELLCARE MEDICAID (WLCD) negotiated charge,WELLCARE OF KY MEDICARE (WLKM) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16681.27,$20193.12,Note 2,Note 2,$17559.24,Note 2,$17559.24,$17559.24,Note 2,Note 2,Note 2,Note 2,Note 2,$16681.27,$17559.24,Note 2,$17559.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17559.24,$17559.24,$20193.12,Note 2,Note 2,$17559.24,Note 2,Note 2,Note 2,Note 2,$17559.24,Note 2,Note 2,$17559.24,Note 2,$17559.24,Note 2,Note 2,Note 2,$17559.24,$17559.24,Note 2,Note 2,$17559.24,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22340.39,$27043.63,Note 2,Note 2,$23516.20,Note 2,$23516.20,$23516.20,Note 2,Note 2,Note 2,Note 2,Note 2,$22340.39,$23516.20,Note 2,$23516.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23516.20,$23516.20,$27043.63,Note 2,Note 2,$23516.20,Note 2,Note 2,Note 2,Note 2,$23516.20,Note 2,Note 2,$23516.20,Note 2,$23516.20,Note 2,Note 2,Note 2,$23516.20,$23516.20,Note 2,Note 2,$23516.20,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19101.29,$23122.62,Note 2,Note 2,$20106.62,Note 2,$20106.62,$20106.62,Note 2,Note 2,Note 2,Note 2,Note 2,$19101.29,$20106.62,Note 2,$20106.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20106.62,$20106.62,$23122.62,Note 2,Note 2,$20106.62,Note 2,Note 2,Note 2,Note 2,$20106.62,Note 2,Note 2,$20106.62,Note 2,$20106.62,Note 2,Note 2,Note 2,$20106.62,$20106.62,Note 2,Note 2,$20106.62,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17624.46,$21334.87,Note 2,Note 2,$18552.06,Note 2,$18552.06,$18552.06,Note 2,Note 2,Note 2,Note 2,Note 2,$17624.46,$18552.06,Note 2,$18552.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18552.06,$18552.06,$21334.87,Note 2,Note 2,$18552.06,Note 2,Note 2,Note 2,Note 2,$18552.06,Note 2,Note 2,$18552.06,Note 2,$18552.06,Note 2,Note 2,Note 2,$18552.06,$18552.06,Note 2,Note 2,$18552.06,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21530.17,$26062.84,Note 2,Note 2,$22663.34,Note 2,$22663.34,$22663.34,Note 2,Note 2,Note 2,Note 2,Note 2,$21530.17,$22663.34,Note 2,$22663.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22663.34,$22663.34,$26062.84,Note 2,Note 2,$22663.34,Note 2,Note 2,Note 2,Note 2,$22663.34,Note 2,Note 2,$22663.34,Note 2,$22663.34,Note 2,Note 2,Note 2,$22663.34,$22663.34,Note 2,Note 2,$22663.34,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28834.55,$34904.98,Note 2,Note 2,$30352.15,Note 2,$30352.15,$30352.15,Note 2,Note 2,Note 2,Note 2,Note 2,$28834.55,$30352.15,Note 2,$30352.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30352.15,$30352.15,$34904.98,Note 2,Note 2,$30352.15,Note 2,Note 2,Note 2,Note 2,$30352.15,Note 2,Note 2,$30352.15,Note 2,$30352.15,Note 2,Note 2,Note 2,$30352.15,$30352.15,Note 2,Note 2,$30352.15,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24655.81,$29846.50,Note 2,Note 2,$25953.48,Note 2,$25953.48,$25953.48,Note 2,Note 2,Note 2,Note 2,Note 2,$24655.81,$25953.48,Note 2,$25953.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25953.48,$25953.48,$29846.50,Note 2,Note 2,$25953.48,Note 2,Note 2,Note 2,Note 2,$25953.48,Note 2,Note 2,$25953.48,Note 2,$25953.48,Note 2,Note 2,Note 2,$25953.48,$25953.48,Note 2,Note 2,$25953.48,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22746.39,$27535.10,Note 2,Note 2,$23943.56,Note 2,$23943.56,$23943.56,Note 2,Note 2,Note 2,Note 2,Note 2,$22746.39,$23943.56,Note 2,$23943.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23943.56,$23943.56,$27535.10,Note 2,Note 2,$23943.56,Note 2,Note 2,Note 2,Note 2,$23943.56,Note 2,Note 2,$23943.56,Note 2,$23943.56,Note 2,Note 2,Note 2,$23943.56,$23943.56,Note 2,Note 2,$23943.56,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27611.24,$33424.13,Note 2,Note 2,$29064.46,Note 2,$29064.46,$29064.46,Note 2,Note 2,Note 2,Note 2,Note 2,$27611.24,$29064.46,Note 2,$29064.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29064.46,$29064.46,$33424.13,Note 2,Note 2,$29064.46,Note 2,Note 2,Note 2,Note 2,$29064.46,Note 2,Note 2,$29064.46,Note 2,$29064.46,Note 2,Note 2,Note 2,$29064.46,$29064.46,Note 2,Note 2,$29064.46,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36977.50,$44762.24,Note 2,Note 2,$38923.69,Note 2,$38923.69,$38923.69,Note 2,Note 2,Note 2,Note 2,Note 2,$36977.50,$38923.69,Note 2,$38923.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38923.69,$38923.69,$44762.24,Note 2,Note 2,$38923.69,Note 2,Note 2,Note 2,Note 2,$38923.69,Note 2,Note 2,$38923.69,Note 2,$38923.69,Note 2,Note 2,Note 2,$38923.69,$38923.69,Note 2,Note 2,$38923.69,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31618.01,$38274.43,Note 2,Note 2,$33282.11,Note 2,$33282.11,$33282.11,Note 2,Note 2,Note 2,Note 2,Note 2,$31618.01,$33282.11,Note 2,$33282.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33282.11,$33282.11,$38274.43,Note 2,Note 2,$33282.11,Note 2,Note 2,Note 2,Note 2,$33282.11,Note 2,Note 2,$33282.11,Note 2,$33282.11,Note 2,Note 2,Note 2,$33282.11,$33282.11,Note 2,Note 2,$33282.11,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29171.40,$35312.74,Note 2,Note 2,$30706.73,Note 2,$30706.73,$30706.73,Note 2,Note 2,Note 2,Note 2,Note 2,$29171.40,$30706.73,Note 2,$30706.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30706.73,$30706.73,$35312.74,Note 2,Note 2,$30706.73,Note 2,Note 2,Note 2,Note 2,$30706.73,Note 2,Note 2,$30706.73,Note 2,$30706.73,Note 2,Note 2,Note 2,$30706.73,$30706.73,Note 2,Note 2,$30706.73,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33624.94,$40703.87,Note 2,Note 2,$35394.67,Note 2,$35394.67,$35394.67,Note 2,Note 2,Note 2,Note 2,Note 2,$33624.94,$35394.67,Note 2,$35394.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35394.67,$35394.67,$40703.87,Note 2,Note 2,$35394.67,Note 2,Note 2,Note 2,Note 2,$35394.67,Note 2,Note 2,$35394.67,Note 2,$35394.67,Note 2,Note 2,Note 2,$35394.67,$35394.67,Note 2,Note 2,$35394.67,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$45031.82,$54512.20,Note 2,Note 2,$47401.91,Note 2,$47401.91,$47401.91,Note 2,Note 2,Note 2,Note 2,Note 2,$45031.82,$47401.91,Note 2,$47401.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47401.91,$47401.91,$54512.20,Note 2,Note 2,$47401.91,Note 2,Note 2,Note 2,Note 2,$47401.91,Note 2,Note 2,$47401.91,Note 2,$47401.91,Note 2,Note 2,Note 2,$47401.91,$47401.91,Note 2,Note 2,$47401.91,Note 2
