Encompass Health Rehabilitation Hospital a partner of Memorial Hospital at Gulfport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4500 13th Street Suite 900, Gulfport, MS 39501-2515",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 42-350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 253027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,BCBS MS ADVANCED HEALTH (BCMT) negotiated charge,BCBS OF MISSISSIPPI (BCMS) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA HEALTHSPRING MCR (HLSM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MAGNOLIA ALLWELL MEDICARE (MHCM) negotiated charge,MAGNOLIA AMBETTER EXCHANG (MHCZ) negotiated charge,MAGNOLIA HEALTH MEDICAID (MAGD) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13306.68,$16108.08,Note 2,$14007.03,$14007.03,Note 2,Note 2,$14007.03,Note 2,$14007.03,Note 2,Note 2,$14007.03,$16108.08,$14007.03,Note 2,Note 2,$14007.03,Note 2,$14007.03,Note 2,$14007.03,$14007.03,$14007.03,Note 2,$13306.68
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17820.96,$21572.74,Note 2,$18758.91,$18758.91,Note 2,Note 2,$18758.91,Note 2,$18758.91,Note 2,Note 2,$18758.91,$21572.74,$18758.91,Note 2,Note 2,$18758.91,Note 2,$18758.91,Note 2,$18758.91,$18758.91,$18758.91,Note 2,$17820.96
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15237.13,$18444.94,Note 2,$16039.08,$16039.08,Note 2,Note 2,$16039.08,Note 2,$16039.08,Note 2,Note 2,$16039.08,$18444.94,$16039.08,Note 2,Note 2,$16039.08,Note 2,$16039.08,Note 2,$16039.08,$16039.08,$16039.08,Note 2,$15237.13
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14059.06,$17018.86,Note 2,$14799.01,$14799.01,Note 2,Note 2,$14799.01,Note 2,$14799.01,Note 2,Note 2,$14799.01,$17018.86,$14799.01,Note 2,Note 2,$14799.01,Note 2,$14799.01,Note 2,$14799.01,$14799.01,$14799.01,Note 2,$14059.06
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17174.65,$20790.37,Note 2,$18078.58,$18078.58,Note 2,Note 2,$18078.58,Note 2,$18078.58,Note 2,Note 2,$18078.58,$20790.37,$18078.58,Note 2,Note 2,$18078.58,Note 2,$18078.58,Note 2,$18078.58,$18078.58,$18078.58,Note 2,$17174.65
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23001.36,$27843.75,Note 2,$24211.96,$24211.96,Note 2,Note 2,$24211.96,Note 2,$24211.96,Note 2,Note 2,$24211.96,$27843.75,$24211.96,Note 2,Note 2,$24211.96,Note 2,$24211.96,Note 2,$24211.96,$24211.96,$24211.96,Note 2,$23001.36
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19667.97,$23808.60,Note 2,$20703.13,$20703.13,Note 2,Note 2,$20703.13,Note 2,$20703.13,Note 2,Note 2,$20703.13,$23808.60,$20703.13,Note 2,Note 2,$20703.13,Note 2,$20703.13,Note 2,$20703.13,$20703.13,$20703.13,Note 2,$19667.97
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18144.82,$21964.79,Note 2,$19099.82,$19099.82,Note 2,Note 2,$19099.82,Note 2,$19099.82,Note 2,Note 2,$19099.82,$21964.79,$19099.82,Note 2,Note 2,$19099.82,Note 2,$19099.82,Note 2,$19099.82,$19099.82,$19099.82,Note 2,$18144.82
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22025.53,$26662.48,Note 2,$23184.76,$23184.76,Note 2,Note 2,$23184.76,Note 2,$23184.76,Note 2,Note 2,$23184.76,$26662.48,$23184.76,Note 2,Note 2,$23184.76,Note 2,$23184.76,Note 2,$23184.76,$23184.76,$23184.76,Note 2,$22025.53
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29497.01,$35706.90,Note 2,$31049.48,$31049.48,Note 2,Note 2,$31049.48,Note 2,$31049.48,Note 2,Note 2,$31049.48,$35706.90,$31049.48,Note 2,Note 2,$31049.48,Note 2,$31049.48,Note 2,$31049.48,$31049.48,$31049.48,Note 2,$29497.01
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25221.73,$30531.57,Note 2,$26549.19,$26549.19,Note 2,Note 2,$26549.19,Note 2,$26549.19,Note 2,Note 2,$26549.19,$30531.57,$26549.19,Note 2,Note 2,$26549.19,Note 2,$26549.19,Note 2,$26549.19,$26549.19,$26549.19,Note 2,$25221.73
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23270.07,$28169.03,Note 2,$24494.81,$24494.81,Note 2,Note 2,$24494.81,Note 2,$24494.81,Note 2,Note 2,$24494.81,$28169.03,$24494.81,Note 2,Note 2,$24494.81,Note 2,$24494.81,Note 2,$24494.81,$24494.81,$24494.81,Note 2,$23270.07
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26822.66,$32469.54,Note 2,$28234.38,$28234.38,Note 2,Note 2,$28234.38,Note 2,$28234.38,Note 2,Note 2,$28234.38,$32469.54,$28234.38,Note 2,Note 2,$28234.38,Note 2,$28234.38,Note 2,$28234.38,$28234.38,$28234.38,Note 2,$26822.66
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35921.94,$43484.46,Note 2,$37812.57,$37812.57,Note 2,Note 2,$37812.57,Note 2,$37812.57,Note 2,Note 2,$37812.57,$43484.46,$37812.57,Note 2,Note 2,$37812.57,Note 2,$37812.57,Note 2,$37812.57,$37812.57,$37812.57,Note 2,$35921.94
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30714.68,$37180.92,Note 2,$32331.24,$32331.24,Note 2,Note 2,$32331.24,Note 2,$32331.24,Note 2,Note 2,$32331.24,$37180.92,$32331.24,Note 2,Note 2,$32331.24,Note 2,$32331.24,Note 2,$32331.24,$32331.24,$32331.24,Note 2,$30714.68
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28338.74,$34304.79,Note 2,$29830.25,$29830.25,Note 2,Note 2,$29830.25,Note 2,$29830.25,Note 2,Note 2,$29830.25,$34304.79,$29830.25,Note 2,Note 2,$29830.25,Note 2,$29830.25,Note 2,$29830.25,$29830.25,$29830.25,Note 2,$28338.74
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30648.21,$37100.46,Note 2,$32261.27,$32261.27,Note 2,Note 2,$32261.27,Note 2,$32261.27,Note 2,Note 2,$32261.27,$37100.46,$32261.27,Note 2,Note 2,$32261.27,Note 2,$32261.27,Note 2,$32261.27,$32261.27,$32261.27,Note 2,$30648.21
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$41044.36,$49685.28,Note 2,$43204.59,$43204.59,Note 2,Note 2,$43204.59,Note 2,$43204.59,Note 2,Note 2,$43204.59,$49685.28,$43204.59,Note 2,Note 2,$43204.59,Note 2,$43204.59,Note 2,$43204.59,$43204.59,$43204.59,Note 2,$41044.36
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35096.02,$42484.66,Note 2,$36943.18,$36943.18,Note 2,Note 2,$36943.18,Note 2,$36943.18,Note 2,Note 2,$36943.18,$42484.66,$36943.18,Note 2,Note 2,$36943.18,Note 2,$36943.18,Note 2,$36943.18,$36943.18,$36943.18,Note 2,$35096.02
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32379.25,$39195.93,Note 2,$34083.42,$34083.42,Note 2,Note 2,$34083.42,Note 2,$34083.42,Note 2,Note 2,$34083.42,$39195.93,$34083.42,Note 2,Note 2,$34083.42,Note 2,$34083.42,Note 2,$34083.42,$34083.42,$34083.42,Note 2,$32379.25
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10340.99,$12518.05,Note 2,$10885.26,$10885.26,Note 2,Note 2,$10885.26,Note 2,$10885.26,Note 2,Note 2,$10885.26,$12518.05,$10885.26,Note 2,Note 2,$10885.26,Note 2,$10885.26,Note 2,$10885.26,$10885.26,$10885.26,Note 2,$10340.99
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15293.70,$18513.42,Note 2,$16098.63,$16098.63,Note 2,Note 2,$16098.63,Note 2,$16098.63,Note 2,Note 2,$16098.63,$18513.42,$16098.63,Note 2,Note 2,$16098.63,Note 2,$16098.63,Note 2,$16098.63,$16098.63,$16098.63,Note 2,$15293.70
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12162.55,$14723.08,Note 2,$12802.68,$12802.68,Note 2,Note 2,$12802.68,Note 2,$12802.68,Note 2,Note 2,$12802.68,$14723.08,$12802.68,Note 2,Note 2,$12802.68,Note 2,$12802.68,Note 2,$12802.68,$12802.68,$12802.68,Note 2,$12162.55
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11076.40,$13408.28,Note 2,$11659.37,$11659.37,Note 2,Note 2,$11659.37,Note 2,$11659.37,Note 2,Note 2,$11659.37,$13408.28,$11659.37,Note 2,Note 2,$11659.37,Note 2,$11659.37,Note 2,$11659.37,$11659.37,$11659.37,Note 2,$11076.40
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13269.91,$16063.57,Note 2,$13968.32,$13968.32,Note 2,Note 2,$13968.32,Note 2,$13968.32,Note 2,Note 2,$13968.32,$16063.57,$13968.32,Note 2,Note 2,$13968.32,Note 2,$13968.32,Note 2,$13968.32,$13968.32,$13968.32,Note 2,$13269.91
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19626.96,$23758.95,Note 2,$20659.96,$20659.96,Note 2,Note 2,$20659.96,Note 2,$20659.96,Note 2,Note 2,$20659.96,$23758.95,$20659.96,Note 2,Note 2,$20659.96,Note 2,$20659.96,Note 2,$20659.96,$20659.96,$20659.96,Note 2,$19626.96
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15607.66,$18893.48,Note 2,$16429.12,$16429.12,Note 2,Note 2,$16429.12,Note 2,$16429.12,Note 2,Note 2,$16429.12,$18893.48,$16429.12,Note 2,Note 2,$16429.12,Note 2,$16429.12,Note 2,$16429.12,$16429.12,$16429.12,Note 2,$15607.66
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14214.62,$17207.18,Note 2,$14962.76,$14962.76,Note 2,Note 2,$14962.76,Note 2,$14962.76,Note 2,Note 2,$14962.76,$17207.18,$14962.76,Note 2,Note 2,$14962.76,Note 2,$14962.76,Note 2,$14962.76,$14962.76,$14962.76,Note 2,$14214.62
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0203-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16435.00,$19895.00,Note 2,$17300.00,$17300.00,Note 2,Note 2,$17300.00,Note 2,$17300.00,Note 2,Note 2,$17300.00,$19895.00,$17300.00,Note 2,Note 2,$17300.00,Note 2,$17300.00,Note 2,$17300.00,$17300.00,$17300.00,Note 2,$16435.00
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0203-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24306.71,$29423.91,Note 2,$25586.01,$25586.01,Note 2,Note 2,$25586.01,Note 2,$25586.01,Note 2,Note 2,$25586.01,$29423.91,$25586.01,Note 2,Note 2,$25586.01,Note 2,$25586.01,Note 2,$25586.01,$25586.01,$25586.01,Note 2,$24306.71
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0203-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19329.97,$23399.43,Note 2,$20347.33,$20347.33,Note 2,Note 2,$20347.33,Note 2,$20347.33,Note 2,Note 2,$20347.33,$23399.43,$20347.33,Note 2,Note 2,$20347.33,Note 2,$20347.33,Note 2,$20347.33,$20347.33,$20347.33,Note 2,$19329.97
