Walton Rehabilitation Hospital an affiliate of Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1355 Independence Drive, Augusta, GA 30901-1037",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 121-689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 113030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICAL RENTAL (AETR) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER (AMB) negotiated charge,BCBS OF GA EXCHANGE (BGAZ) negotiated charge,BCBS OF GA MEDICARE (BCGM) negotiated charge,BCBS OF GEORGIA HMO (BCGA) negotiated charge,BCBS OF GEORGIA PPO (BCGP) negotiated charge,BCBS SC EXCHANGE (BSCZ) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA HEALTHCARE MCR (CIGM) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,GEORGIA HEALTH ADV MCR (GHAM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KAISER PERMANENTE GA (KGA) negotiated charge,KAISER PERMANENTE GA MCD (KGAD) negotiated charge,KAISER PERMANENTE GA MCR (KGAM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID GA (MDGA) negotiated charge,MEDICAID PENDING GA (MPGA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTH MEDICARE (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14831.82,$17954.30,Note 2,Note 2,Note 2,$15612.44,$15612.44,Note 2,$15612.44,Note 2,Note 2,Note 2,$15612.44,Note 2,$15612.44,Note 2,Note 2,Note 2,$15612.44,$15612.44,Note 2,$14831.82,Note 2,Note 2,$15612.44,$17954.30,Note 2,Note 2,$15612.44,Note 2,Note 2,$15612.44,$15612.44,Note 2,$15612.44,$15612.44,$15612.44,$14831.82,$15612.44
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19863.51,$24045.30,Note 2,Note 2,Note 2,$20908.95,$20908.95,Note 2,$20908.95,Note 2,Note 2,Note 2,$20908.95,Note 2,$20908.95,Note 2,Note 2,Note 2,$20908.95,$20908.95,Note 2,$19863.51,Note 2,Note 2,$20908.95,$24045.30,Note 2,Note 2,$20908.95,Note 2,Note 2,$20908.95,$20908.95,Note 2,$20908.95,$20908.95,$20908.95,$19863.51,$20908.95
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16983.53,$20559.00,Note 2,Note 2,Note 2,$17877.40,$17877.40,Note 2,$17877.40,Note 2,Note 2,Note 2,$17877.40,Note 2,$17877.40,Note 2,Note 2,Note 2,$17877.40,$17877.40,Note 2,$16983.53,Note 2,Note 2,$17877.40,$20559.00,Note 2,Note 2,$17877.40,Note 2,Note 2,$17877.40,$17877.40,Note 2,$17877.40,$17877.40,$17877.40,$16983.53,$17877.40
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15670.43,$18969.47,Note 2,Note 2,Note 2,$16495.19,$16495.19,Note 2,$16495.19,Note 2,Note 2,Note 2,$16495.19,Note 2,$16495.19,Note 2,Note 2,Note 2,$16495.19,$16495.19,Note 2,$15670.43,Note 2,Note 2,$16495.19,$18969.47,Note 2,Note 2,$16495.19,Note 2,Note 2,$16495.19,$16495.19,Note 2,$16495.19,$16495.19,$16495.19,$15670.43,$16495.19
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19143.12,$23173.25,Note 2,Note 2,Note 2,$20150.65,$20150.65,Note 2,$20150.65,Note 2,Note 2,Note 2,$20150.65,Note 2,$20150.65,Note 2,Note 2,Note 2,$20150.65,$20150.65,Note 2,$19143.12,Note 2,Note 2,$20150.65,$23173.25,Note 2,Note 2,$20150.65,Note 2,Note 2,$20150.65,$20150.65,Note 2,$20150.65,$20150.65,$20150.65,$19143.12,$20150.65
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25637.65,$31035.05,Note 2,Note 2,Note 2,$26987.00,$26987.00,Note 2,$26987.00,Note 2,Note 2,Note 2,$26987.00,Note 2,$26987.00,Note 2,Note 2,Note 2,$26987.00,$26987.00,Note 2,$25637.65,Note 2,Note 2,$26987.00,$31035.05,Note 2,Note 2,$26987.00,Note 2,Note 2,$26987.00,$26987.00,Note 2,$26987.00,$26987.00,$26987.00,$25637.65,$26987.00
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21922.21,$26537.41,Note 2,Note 2,Note 2,$23076.01,$23076.01,Note 2,$23076.01,Note 2,Note 2,Note 2,$23076.01,Note 2,$23076.01,Note 2,Note 2,Note 2,$23076.01,$23076.01,Note 2,$21922.21,Note 2,Note 2,$23076.01,$26537.41,Note 2,Note 2,$23076.01,Note 2,Note 2,$23076.01,$23076.01,Note 2,$23076.01,$23076.01,$23076.01,$21922.21,$23076.01
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20224.49,$24482.27,Note 2,Note 2,Note 2,$21288.93,$21288.93,Note 2,$21288.93,Note 2,Note 2,Note 2,$21288.93,Note 2,$21288.93,Note 2,Note 2,Note 2,$21288.93,$21288.93,Note 2,$20224.49,Note 2,Note 2,$21288.93,$24482.27,Note 2,Note 2,$21288.93,Note 2,Note 2,$21288.93,$21288.93,Note 2,$21288.93,$21288.93,$21288.93,$20224.49,$21288.93
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24549.97,$29718.39,Note 2,Note 2,Note 2,$25842.08,$25842.08,Note 2,$25842.08,Note 2,Note 2,Note 2,$25842.08,Note 2,$25842.08,Note 2,Note 2,Note 2,$25842.08,$25842.08,Note 2,$24549.97,Note 2,Note 2,$25842.08,$29718.39,Note 2,Note 2,$25842.08,Note 2,Note 2,$25842.08,$25842.08,Note 2,$25842.08,$25842.08,$25842.08,$24549.97,$25842.08
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32877.80,$39799.44,Note 2,Note 2,Note 2,$34608.21,$34608.21,Note 2,$34608.21,Note 2,Note 2,Note 2,$34608.21,Note 2,$34608.21,Note 2,Note 2,Note 2,$34608.21,$34608.21,Note 2,$32877.80,Note 2,Note 2,$34608.21,$39799.44,Note 2,Note 2,$34608.21,Note 2,Note 2,$34608.21,$34608.21,Note 2,$34608.21,$34608.21,$34608.21,$32877.80,$34608.21
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28112.51,$34030.93,Note 2,Note 2,Note 2,$29592.12,$29592.12,Note 2,$29592.12,Note 2,Note 2,Note 2,$29592.12,Note 2,$29592.12,Note 2,Note 2,Note 2,$29592.12,$29592.12,Note 2,$28112.51,Note 2,Note 2,$29592.12,$34030.93,Note 2,Note 2,$29592.12,Note 2,Note 2,$29592.12,$29592.12,Note 2,$29592.12,$29592.12,$29592.12,$28112.51,$29592.12
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25937.16,$31397.61,Note 2,Note 2,Note 2,$27302.27,$27302.27,Note 2,$27302.27,Note 2,Note 2,Note 2,$27302.27,Note 2,$27302.27,Note 2,Note 2,Note 2,$27302.27,$27302.27,Note 2,$25937.16,Note 2,Note 2,$27302.27,$31397.61,Note 2,Note 2,$27302.27,Note 2,Note 2,$27302.27,$27302.27,Note 2,$27302.27,$27302.27,$27302.27,$25937.16,$27302.27
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29896.93,$36191.02,Note 2,Note 2,Note 2,$31470.45,$31470.45,Note 2,$31470.45,Note 2,Note 2,Note 2,$31470.45,Note 2,$31470.45,Note 2,Note 2,Note 2,$31470.45,$31470.45,Note 2,$29896.93,Note 2,Note 2,$31470.45,$36191.02,Note 2,Note 2,$31470.45,Note 2,Note 2,$31470.45,$31470.45,Note 2,$31470.45,$31470.45,$31470.45,$29896.93,$31470.45
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$40039.13,$48468.42,Note 2,Note 2,Note 2,$42146.45,$42146.45,Note 2,$42146.45,Note 2,Note 2,Note 2,$42146.45,Note 2,$42146.45,Note 2,Note 2,Note 2,$42146.45,$42146.45,Note 2,$40039.13,Note 2,Note 2,$42146.45,$48468.42,Note 2,Note 2,$42146.45,Note 2,Note 2,$42146.45,$42146.45,Note 2,$42146.45,$42146.45,$42146.45,$40039.13,$42146.45
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34235.03,$41442.40,Note 2,Note 2,Note 2,$36036.87,$36036.87,Note 2,$36036.87,Note 2,Note 2,Note 2,$36036.87,Note 2,$36036.87,Note 2,Note 2,Note 2,$36036.87,$36036.87,Note 2,$34235.03,Note 2,Note 2,$36036.87,$41442.40,Note 2,Note 2,$36036.87,Note 2,Note 2,$36036.87,$36036.87,Note 2,$36036.87,$36036.87,$36036.87,$34235.03,$36036.87
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31586.77,$38236.62,Note 2,Note 2,Note 2,$33249.23,$33249.23,Note 2,$33249.23,Note 2,Note 2,Note 2,$33249.23,Note 2,$33249.23,Note 2,Note 2,Note 2,$33249.23,$33249.23,Note 2,$31586.77,Note 2,Note 2,$33249.23,$38236.62,Note 2,Note 2,$33249.23,Note 2,Note 2,$33249.23,$33249.23,Note 2,$33249.23,$33249.23,$33249.23,$31586.77,$33249.23
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34160.94,$41352.72,Note 2,Note 2,Note 2,$35958.89,$35958.89,Note 2,$35958.89,Note 2,Note 2,Note 2,$35958.89,Note 2,$35958.89,Note 2,Note 2,Note 2,$35958.89,$35958.89,Note 2,$34160.94,Note 2,Note 2,$35958.89,$41352.72,Note 2,Note 2,$35958.89,Note 2,Note 2,$35958.89,$35958.89,Note 2,$35958.89,$35958.89,$35958.89,$34160.94,$35958.89
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$45748.64,$55379.94,Note 2,Note 2,Note 2,$48156.47,$48156.47,Note 2,$48156.47,Note 2,Note 2,Note 2,$48156.47,Note 2,$48156.47,Note 2,Note 2,Note 2,$48156.47,$48156.47,Note 2,$45748.64,Note 2,Note 2,$48156.47,$55379.94,Note 2,Note 2,$48156.47,Note 2,Note 2,$48156.47,$48156.47,Note 2,$48156.47,$48156.47,$48156.47,$45748.64,$48156.47
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$39118.54,$47354.02,Note 2,Note 2,Note 2,$41177.41,$41177.41,Note 2,$41177.41,Note 2,Note 2,Note 2,$41177.41,Note 2,$41177.41,Note 2,Note 2,Note 2,$41177.41,$41177.41,Note 2,$39118.54,Note 2,Note 2,$41177.41,$47354.02,Note 2,Note 2,$41177.41,Note 2,Note 2,$41177.41,$41177.41,Note 2,$41177.41,$41177.41,$41177.41,$39118.54,$41177.41
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36090.39,$43688.36,Note 2,Note 2,Note 2,$37989.88,$37989.88,Note 2,$37989.88,Note 2,Note 2,Note 2,$37989.88,Note 2,$37989.88,Note 2,Note 2,Note 2,$37989.88,$37989.88,Note 2,$36090.39,Note 2,Note 2,$37989.88,$43688.36,Note 2,Note 2,$37989.88,Note 2,Note 2,$37989.88,$37989.88,Note 2,$37989.88,$37989.88,$37989.88,$36090.39,$37989.88
