Encompass Health Rehabilitation Hospital of Salisbury,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"220 Tilghman Road, Salisbury, MD 21804-1921",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 22010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 213028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WORKERS COMP ACCESS (AETW) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,CAREFIRST (GRP HOSP/MED) (BCMI) negotiated charge,CAREFIRST BCBS (BCMH) negotiated charge,CAREFIRST BCBS EXCHANGE (BCBZ) negotiated charge,CAREFIRST BLUESELECT HMO (BCBH) negotiated charge,CAREFIRST MEDICARE ADV (BCMM) negotiated charge,CHOICECARE MEDICARE (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,INNOVATIVE HEALTHWARE (INN) negotiated charge,JOHNS HOPKINS HEALTHCARE (JHH) negotiated charge,JOHNS HOPKINS MEDICAID (JHHD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID MD (MDMD) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC PROPERTY AND CASUALTY (UPC) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15045.32,$19224.57,Note 2,$15045.32,Note 2,$16717.02,Note 2,Note 2,Note 2,Note 2,$15881.17,$16717.02,Note 2,Note 2,Note 2,$16717.02,Note 2,Note 2,Note 2,$19224.57,Note 2,$16717.02,Note 2,$16717.02,$16717.02,Note 2,$16717.02,Note 2,$16717.02,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20149.43,$25746.50,Note 2,$20149.43,Note 2,$22388.26,Note 2,Note 2,Note 2,Note 2,$21268.85,$22388.26,Note 2,Note 2,Note 2,$22388.26,Note 2,Note 2,Note 2,$25746.50,Note 2,$22388.26,Note 2,$22388.26,$22388.26,Note 2,$22388.26,Note 2,$22388.26,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17228.00,$22013.55,Note 2,$17228.00,Note 2,$19142.22,Note 2,Note 2,Note 2,Note 2,$18185.11,$19142.22,Note 2,Note 2,Note 2,$19142.22,Note 2,Note 2,Note 2,$22013.55,Note 2,$19142.22,Note 2,$19142.22,$19142.22,Note 2,$19142.22,Note 2,$19142.22,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15896.00,$20311.56,Note 2,$15896.00,Note 2,$17662.22,Note 2,Note 2,Note 2,Note 2,$16779.11,$17662.22,Note 2,Note 2,Note 2,$17662.22,Note 2,Note 2,Note 2,$20311.56,Note 2,$17662.22,Note 2,$17662.22,$17662.22,Note 2,$17662.22,Note 2,$17662.22,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19418.67,$24812.75,Note 2,$19418.67,Note 2,$21576.31,Note 2,Note 2,Note 2,Note 2,$20497.49,$21576.31,Note 2,Note 2,Note 2,$21576.31,Note 2,Note 2,Note 2,$24812.75,Note 2,$21576.31,Note 2,$21576.31,$21576.31,Note 2,$21576.31,Note 2,$21576.31,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26006.70,$33230.78,Note 2,$26006.70,Note 2,$28896.33,Note 2,Note 2,Note 2,Note 2,$27451.51,$28896.33,Note 2,Note 2,Note 2,$28896.33,Note 2,Note 2,Note 2,$33230.78,Note 2,$28896.33,Note 2,$28896.33,$28896.33,Note 2,$28896.33,Note 2,$28896.33,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22237.77,$28414.93,Note 2,$22237.77,Note 2,$24708.64,Note 2,Note 2,Note 2,Note 2,$23473.20,$24708.64,Note 2,Note 2,Note 2,$24708.64,Note 2,Note 2,Note 2,$28414.93,Note 2,$24708.64,Note 2,$24708.64,$24708.64,Note 2,$24708.64,Note 2,$24708.64,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20515.61,$26214.39,Note 2,$20515.61,Note 2,$22795.13,Note 2,Note 2,Note 2,Note 2,$21655.37,$22795.13,Note 2,Note 2,Note 2,$22795.13,Note 2,Note 2,Note 2,$26214.39,Note 2,$22795.13,Note 2,$22795.13,$22795.13,Note 2,$22795.13,Note 2,$22795.13,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24903.36,$31820.96,Note 2,$24903.36,Note 2,$27670.40,Note 2,Note 2,Note 2,Note 2,$26286.88,$27670.40,Note 2,Note 2,Note 2,$27670.40,Note 2,Note 2,Note 2,$31820.96,Note 2,$27670.40,Note 2,$27670.40,$27670.40,Note 2,$27670.40,Note 2,$27670.40,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33351.06,$42615.25,Note 2,$33351.06,Note 2,$37056.74,Note 2,Note 2,Note 2,Note 2,$35203.90,$37056.74,Note 2,Note 2,Note 2,$37056.74,Note 2,Note 2,Note 2,$42615.25,Note 2,$37056.74,Note 2,$37056.74,$37056.74,Note 2,$37056.74,Note 2,$37056.74,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28517.18,$36438.62,Note 2,$28517.18,Note 2,$31685.76,Note 2,Note 2,Note 2,Note 2,$30101.47,$31685.76,Note 2,Note 2,Note 2,$31685.76,Note 2,Note 2,Note 2,$36438.62,Note 2,$31685.76,Note 2,$31685.76,$31685.76,Note 2,$31685.76,Note 2,$31685.76,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26310.51,$33618.99,Note 2,$26310.51,Note 2,$29233.90,Note 2,Note 2,Note 2,Note 2,$27772.21,$29233.90,Note 2,Note 2,Note 2,$29233.90,Note 2,Note 2,Note 2,$33618.99,Note 2,$29233.90,Note 2,$29233.90,$29233.90,Note 2,$29233.90,Note 2,$29233.90,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30327.29,$38751.54,Note 2,$30327.29,Note 2,$33696.99,Note 2,Note 2,Note 2,Note 2,$32012.14,$33696.99,Note 2,Note 2,Note 2,$33696.99,Note 2,Note 2,Note 2,$38751.54,Note 2,$33696.99,Note 2,$33696.99,$33696.99,Note 2,$33696.99,Note 2,$33696.99,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$40615.48,$51897.55,Note 2,$40615.48,Note 2,$45128.31,Note 2,Note 2,Note 2,Note 2,$42871.89,$45128.31,Note 2,Note 2,Note 2,$45128.31,Note 2,Note 2,Note 2,$51897.55,Note 2,$45128.31,Note 2,$45128.31,$45128.31,Note 2,$45128.31,Note 2,$45128.31,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34727.83,$44374.45,Note 2,$34727.83,Note 2,$38586.48,Note 2,Note 2,Note 2,Note 2,$36657.16,$38586.48,Note 2,Note 2,Note 2,$38586.48,Note 2,Note 2,Note 2,$44374.45,Note 2,$38586.48,Note 2,$38586.48,$38586.48,Note 2,$38586.48,Note 2,$38586.48,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32041.45,$40941.86,Note 2,$32041.45,Note 2,$35601.61,Note 2,Note 2,Note 2,Note 2,$33821.53,$35601.61,Note 2,Note 2,Note 2,$35601.61,Note 2,Note 2,Note 2,$40941.86,Note 2,$35601.61,Note 2,$35601.61,$35601.61,Note 2,$35601.61,Note 2,$35601.61,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34652.68,$44278.42,Note 2,$34652.68,Note 2,$38502.97,Note 2,Note 2,Note 2,Note 2,$36577.83,$38502.97,Note 2,Note 2,Note 2,$38502.97,Note 2,Note 2,Note 2,$44278.42,Note 2,$38502.97,Note 2,$38502.97,$38502.97,Note 2,$38502.97,Note 2,$38502.97,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$46407.18,$59298.06,Note 2,$46407.18,Note 2,$51563.53,Note 2,Note 2,Note 2,Note 2,$48985.36,$51563.53,Note 2,Note 2,Note 2,$51563.53,Note 2,Note 2,Note 2,$59298.06,Note 2,$51563.53,Note 2,$51563.53,$51563.53,Note 2,$51563.53,Note 2,$51563.53,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$39681.64,$50704.32,Note 2,$39681.64,Note 2,$44090.71,Note 2,Note 2,Note 2,Note 2,$41886.18,$44090.71,Note 2,Note 2,Note 2,$44090.71,Note 2,Note 2,Note 2,$50704.32,Note 2,$44090.71,Note 2,$44090.71,$44090.71,Note 2,$44090.71,Note 2,$44090.71,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36609.89,$46779.31,Note 2,$36609.89,Note 2,$40677.66,Note 2,Note 2,Note 2,Note 2,$38643.78,$40677.66,Note 2,Note 2,Note 2,$40677.66,Note 2,Note 2,Note 2,$46779.31,Note 2,$40677.66,Note 2,$40677.66,$40677.66,Note 2,$40677.66,Note 2,$40677.66,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11692.14,$14939.96,Note 2,$11692.14,Note 2,$12991.27,Note 2,Note 2,Note 2,Note 2,$12341.70,$12991.27,Note 2,Note 2,Note 2,$12991.27,Note 2,Note 2,Note 2,$14939.96,Note 2,$12991.27,Note 2,$12991.27,$12991.27,Note 2,$12991.27,Note 2,$12991.27,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17291.96,$22095.28,Note 2,$17291.96,Note 2,$19213.29,Note 2,Note 2,Note 2,Note 2,$18252.62,$19213.29,Note 2,Note 2,Note 2,$19213.29,Note 2,Note 2,Note 2,$22095.28,Note 2,$19213.29,Note 2,$19213.29,$19213.29,Note 2,$19213.29,Note 2,$19213.29,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13751.70,$17571.61,Note 2,$13751.70,Note 2,$15279.66,Note 2,Note 2,Note 2,Note 2,$14515.68,$15279.66,Note 2,Note 2,Note 2,$15279.66,Note 2,Note 2,Note 2,$17571.61,Note 2,$15279.66,Note 2,$15279.66,$15279.66,Note 2,$15279.66,Note 2,$15279.66,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12523.64,$16002.43,Note 2,$12523.64,Note 2,$13915.15,Note 2,Note 2,Note 2,Note 2,$13219.40,$13915.15,Note 2,Note 2,Note 2,$13915.15,Note 2,Note 2,Note 2,$16002.43,Note 2,$13915.15,Note 2,$13915.15,$13915.15,Note 2,$13915.15,Note 2,$13915.15,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15003.74,$19171.45,Note 2,$15003.74,Note 2,$16670.82,Note 2,Note 2,Note 2,Note 2,$15837.28,$16670.82,Note 2,Note 2,Note 2,$16670.82,Note 2,Note 2,Note 2,$19171.45,Note 2,$16670.82,Note 2,$16670.82,$16670.82,Note 2,$16670.82,Note 2,$16670.82,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22191.40,$28355.68,Note 2,$22191.40,Note 2,$24657.11,Note 2,Note 2,Note 2,Note 2,$23424.26,$24657.11,Note 2,Note 2,Note 2,$24657.11,Note 2,Note 2,Note 2,$28355.68,Note 2,$24657.11,Note 2,$24657.11,$24657.11,Note 2,$24657.11,Note 2,$24657.11,Note 2
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17646.94,$22548.87,Note 2,$17646.94,Note 2,$19607.72,Note 2,Note 2,Note 2,Note 2,$18627.33,$19607.72,Note 2,Note 2,Note 2,$19607.72,Note 2,Note 2,Note 2,$22548.87,Note 2,$19607.72,Note 2,$19607.72,$19607.72,Note 2,$19607.72,Note 2,$19607.72,Note 2
