Rehabilitation Hospital of Newnan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2101 E. Newnan Crossing Blvd, Newnan, GA 30265-2406",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 038-703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 113032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICAL RENTAL (AETR) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,BCBS OF GA EXCHANGE (BGAZ) negotiated charge,BCBS OF GA MEDICARE (BCGM) negotiated charge,BCBS OF GEORGIA HMO (BCGA) negotiated charge,BCBS OF GEORGIA PPO (BCGP) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA HEALTHCARE MCR (CIGM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,GEORGIA HEALTH ADV MCR (GHAM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY HEALTH (TRI) negotiated charge,KAISER PERMANENTE GA (KGA) negotiated charge,KAISER PERMANENTE GA MCD (KGAD) negotiated charge,KAISER PERMANENTE GA MCR (KGAM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID GA (MDGA) negotiated charge,MEDICAID PENDNG GA (MPGA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HC VACCN (UHV) negotiated charge,UNITED HEALTH MEDICARE (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17499.12,$21183.15,Note 2,Note 2,Note 2,$18420.13,Note 2,$18420.13,Note 2,Note 2,$18420.13,Note 2,$18420.13,Note 2,Note 2,$18420.13,$18420.13,Note 2,$17499.12,$18420.13,Note 2,Note 2,$18420.13,$21183.15,Note 2,Note 2,$18420.13,Note 2,$18420.13,Note 2,$18420.13,Note 2,$18420.13,$18420.13,$17499.12,$18420.13
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23435.70,$28369.53,Note 2,Note 2,Note 2,$24669.15,Note 2,$24669.15,Note 2,Note 2,$24669.15,Note 2,$24669.15,Note 2,Note 2,$24669.15,$24669.15,Note 2,$23435.70,$24669.15,Note 2,Note 2,$24669.15,$28369.53,Note 2,Note 2,$24669.15,Note 2,$24669.15,Note 2,$24669.15,Note 2,$24669.15,$24669.15,$23435.70,$24669.15
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20037.79,$24256.27,Note 2,Note 2,Note 2,$21092.41,Note 2,$21092.41,Note 2,Note 2,$21092.41,Note 2,$21092.41,Note 2,Note 2,$21092.41,$21092.41,Note 2,$20037.79,$21092.41,Note 2,Note 2,$21092.41,$24256.27,Note 2,Note 2,$21092.41,Note 2,$21092.41,Note 2,$21092.41,Note 2,$21092.41,$21092.41,$20037.79,$21092.41
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18488.55,$22380.88,Note 2,Note 2,Note 2,$19461.63,Note 2,$19461.63,Note 2,Note 2,$19461.63,Note 2,$19461.63,Note 2,Note 2,$19461.63,$19461.63,Note 2,$18488.55,$19461.63,Note 2,Note 2,$19461.63,$22380.88,Note 2,Note 2,$19461.63,Note 2,$19461.63,Note 2,$19461.63,Note 2,$19461.63,$19461.63,$18488.55,$19461.63
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22585.75,$27340.65,Note 2,Note 2,Note 2,$23774.48,Note 2,$23774.48,Note 2,Note 2,$23774.48,Note 2,$23774.48,Note 2,Note 2,$23774.48,$23774.48,Note 2,$22585.75,$23774.48,Note 2,Note 2,$23774.48,$27340.65,Note 2,Note 2,$23774.48,Note 2,$23774.48,Note 2,$23774.48,Note 2,$23774.48,$23774.48,$22585.75,$23774.48
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30248.25,$36616.30,Note 2,Note 2,Note 2,$31840.26,Note 2,$31840.26,Note 2,Note 2,$31840.26,Note 2,$31840.26,Note 2,Note 2,$31840.26,$31840.26,Note 2,$30248.25,$31840.26,Note 2,Note 2,$31840.26,$36616.30,Note 2,Note 2,$31840.26,Note 2,$31840.26,Note 2,$31840.26,Note 2,$31840.26,$31840.26,$30248.25,$31840.26
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25864.63,$31309.82,Note 2,Note 2,Note 2,$27225.93,Note 2,$27225.93,Note 2,Note 2,$27225.93,Note 2,$27225.93,Note 2,Note 2,$27225.93,$27225.93,Note 2,$25864.63,$27225.93,Note 2,Note 2,$27225.93,$31309.82,Note 2,Note 2,$27225.93,Note 2,$27225.93,Note 2,$27225.93,Note 2,$27225.93,$27225.93,$25864.63,$27225.93
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23861.60,$28885.09,Note 2,Note 2,Note 2,$25117.47,Note 2,$25117.47,Note 2,Note 2,$25117.47,Note 2,$25117.47,Note 2,Note 2,$25117.47,$25117.47,Note 2,$23861.60,$25117.47,Note 2,Note 2,$25117.47,$28885.09,Note 2,Note 2,$25117.47,Note 2,$25117.47,Note 2,$25117.47,Note 2,$25117.47,$25117.47,$23861.60,$25117.47
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28964.97,$35062.85,Note 2,Note 2,Note 2,$30489.44,Note 2,$30489.44,Note 2,Note 2,$30489.44,Note 2,$30489.44,Note 2,Note 2,$30489.44,$30489.44,Note 2,$28964.97,$30489.44,Note 2,Note 2,$30489.44,$35062.85,Note 2,Note 2,$30489.44,Note 2,$30489.44,Note 2,$30489.44,Note 2,$30489.44,$30489.44,$28964.97,$30489.44
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38790.44,$46956.85,Note 2,Note 2,Note 2,$40832.04,Note 2,$40832.04,Note 2,Note 2,$40832.04,Note 2,$40832.04,Note 2,Note 2,$40832.04,$40832.04,Note 2,$38790.44,$40832.04,Note 2,Note 2,$40832.04,$46956.85,Note 2,Note 2,$40832.04,Note 2,$40832.04,Note 2,$40832.04,Note 2,$40832.04,$40832.04,$38790.44,$40832.04
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33168.18,$40150.95,Note 2,Note 2,Note 2,$34913.87,Note 2,$34913.87,Note 2,Note 2,$34913.87,Note 2,$34913.87,Note 2,Note 2,$34913.87,$34913.87,Note 2,$33168.18,$34913.87,Note 2,Note 2,$34913.87,$40150.95,Note 2,Note 2,$34913.87,Note 2,$34913.87,Note 2,$34913.87,Note 2,$34913.87,$34913.87,$33168.18,$34913.87
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30601.61,$37044.06,Note 2,Note 2,Note 2,$32212.23,Note 2,$32212.23,Note 2,Note 2,$32212.23,Note 2,$32212.23,Note 2,Note 2,$32212.23,$32212.23,Note 2,$30601.61,$32212.23,Note 2,Note 2,$32212.23,$37044.06,Note 2,Note 2,$32212.23,Note 2,$32212.23,Note 2,$32212.23,Note 2,$32212.23,$32212.23,$30601.61,$32212.23
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35273.50,$42699.50,Note 2,Note 2,Note 2,$37130.00,Note 2,$37130.00,Note 2,Note 2,$37130.00,Note 2,$37130.00,Note 2,Note 2,$37130.00,$37130.00,Note 2,$35273.50,$37130.00,Note 2,Note 2,$37130.00,$42699.50,Note 2,Note 2,$37130.00,Note 2,$37130.00,Note 2,$37130.00,Note 2,$37130.00,$37130.00,$35273.50,$37130.00
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$47239.64,$57184.83,Note 2,Note 2,Note 2,$49725.94,Note 2,$49725.94,Note 2,Note 2,$49725.94,Note 2,$49725.94,Note 2,Note 2,$49725.94,$49725.94,Note 2,$47239.64,$49725.94,Note 2,Note 2,$49725.94,$57184.83,Note 2,Note 2,$49725.94,Note 2,$49725.94,Note 2,$49725.94,Note 2,$49725.94,$49725.94,$47239.64,$49725.94
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$40391.75,$48895.28,Note 2,Note 2,Note 2,$42517.63,Note 2,$42517.63,Note 2,Note 2,$42517.63,Note 2,$42517.63,Note 2,Note 2,$42517.63,$42517.63,Note 2,$40391.75,$42517.63,Note 2,Note 2,$42517.63,$48895.28,Note 2,Note 2,$42517.63,Note 2,$42517.63,Note 2,$42517.63,Note 2,$42517.63,$42517.63,$40391.75,$42517.63
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37267.24,$45112.97,Note 2,Note 2,Note 2,$39228.67,Note 2,$39228.67,Note 2,Note 2,$39228.67,Note 2,$39228.67,Note 2,Note 2,$39228.67,$39228.67,Note 2,$37267.24,$39228.67,Note 2,Note 2,$39228.67,$45112.97,Note 2,Note 2,$39228.67,Note 2,$39228.67,Note 2,$39228.67,Note 2,$39228.67,$39228.67,$37267.24,$39228.67
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$40304.34,$48789.46,Note 2,Note 2,Note 2,$42425.62,Note 2,$42425.62,Note 2,Note 2,$42425.62,Note 2,$42425.62,Note 2,Note 2,$42425.62,$42425.62,Note 2,$40304.34,$42425.62,Note 2,Note 2,$42425.62,$48789.46,Note 2,Note 2,$42425.62,Note 2,$42425.62,Note 2,$42425.62,Note 2,$42425.62,$42425.62,$40304.34,$42425.62
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$53975.94,$65339.29,Note 2,Note 2,Note 2,$56816.78,Note 2,$56816.78,Note 2,Note 2,$56816.78,Note 2,$56816.78,Note 2,Note 2,$56816.78,$56816.78,Note 2,$53975.94,$56816.78,Note 2,Note 2,$56816.78,$65339.29,Note 2,Note 2,$56816.78,Note 2,$56816.78,Note 2,$56816.78,Note 2,$56816.78,$56816.78,$53975.94,$56816.78
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$46153.50,$55870.03,Note 2,Note 2,Note 2,$48582.63,Note 2,$48582.63,Note 2,Note 2,$48582.63,Note 2,$48582.63,Note 2,Note 2,$48582.63,$48582.63,Note 2,$46153.50,$48582.63,Note 2,Note 2,$48582.63,$55870.03,Note 2,Note 2,$48582.63,Note 2,$48582.63,Note 2,$48582.63,Note 2,$48582.63,$48582.63,$46153.50,$48582.63
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$42580.77,$51545.14,Note 2,Note 2,Note 2,$44821.86,Note 2,$44821.86,Note 2,Note 2,$44821.86,Note 2,$44821.86,Note 2,Note 2,$44821.86,$44821.86,Note 2,$42580.77,$44821.86,Note 2,Note 2,$44821.86,$51545.14,Note 2,Note 2,$44821.86,Note 2,$44821.86,Note 2,$44821.86,Note 2,$44821.86,$44821.86,$42580.77,$44821.86
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13599.06,$16462.03,Note 2,Note 2,Note 2,$14314.80,Note 2,$14314.80,Note 2,Note 2,$14314.80,Note 2,$14314.80,Note 2,Note 2,$14314.80,$14314.80,Note 2,$13599.06,$14314.80,Note 2,Note 2,$14314.80,$16462.03,Note 2,Note 2,$14314.80,Note 2,$14314.80,Note 2,$14314.80,Note 2,$14314.80,$14314.80,$13599.06,$14314.80
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20112.18,$24346.33,Note 2,Note 2,Note 2,$21170.72,Note 2,$21170.72,Note 2,Note 2,$21170.72,Note 2,$21170.72,Note 2,Note 2,$21170.72,$21170.72,Note 2,$20112.18,$21170.72,Note 2,Note 2,$21170.72,$24346.33,Note 2,Note 2,$21170.72,Note 2,$21170.72,Note 2,$21170.72,Note 2,$21170.72,$21170.72,$20112.18,$21170.72
